Dataset,Dose,Response
GRAY rep 1,0.000341,100.47
GRAY rep 1,0.00171,106.972
GRAY rep 1,0.00853,101.974
GRAY rep 1,0.0427,99.5703
GRAY rep 1,0.213,98.9023
GRAY rep 1,1.07,103.667
GRAY rep 1,5.33,100.958
GRAY rep 1,26.7,97.1397
GRAY rep 1,133.0,93.8239
GRAY rep 2,0.000341,94.0228
GRAY rep 2,0.00171,94.4119
GRAY rep 2,0.00853,95.3934
GRAY rep 2,0.0427,99.6575
GRAY rep 2,0.213,93.355
GRAY rep 2,1.07,92.2882
GRAY rep 2,5.33,100.649
GRAY rep 2,26.7,92.8447
GRAY rep 2,133.0,92.1007
GRAY rep 3,0.000341,97.1753
GRAY rep 3,0.00171,91.9967
GRAY rep 3,0.00853,103.482
GRAY rep 3,0.0427,87.6073
GRAY rep 3,0.213,101.121
GRAY rep 3,1.07,92.4398
GRAY rep 3,5.33,92.1904
GRAY rep 3,26.7,96.5476
GRAY rep 3,133.0,93.1182
