Dataset,Dose,Response
GDSC1000,0.0078125,94.4718
GDSC1000,0.015625,85.8474
GDSC1000,0.03125,77.6366
GDSC1000,0.0625,82.6881
GDSC1000,0.125,83.2485
GDSC1000,0.25,68.5245
GDSC1000,0.5,75.1085
GDSC1000,1.0,54.7211
GDSC1000,2.0,70.8544
CTRPv2,0.002,91.37
CTRPv2,0.0041,95.45
CTRPv2,0.0081,78.46
CTRPv2,0.016,91.64
CTRPv2,0.032,106.9
CTRPv2,0.065,98.17
CTRPv2,0.13,89.88
CTRPv2,0.26,87.93
CTRPv2,0.52,67.42
CTRPv2,1.0,63.32
CTRPv2,2.1,44.76
CTRPv2,4.2,59.43
CTRPv2,8.3,64.64
CTRPv2,17.0,53.31
CTRPv2,33.0,49.61
CTRPv2,66.0,58.07
