Dataset,Dose,Response
GDSC1000,0.0078125,132.564
GDSC1000,0.015625,93.6462
GDSC1000,0.03125,110.322
GDSC1000,0.0625,112.481
GDSC1000,0.125,96.7654
GDSC1000,0.25,104.024
GDSC1000,0.5,107.128
GDSC1000,1.0,88.9109
GDSC1000,2.0,90.0028
CTRPv2,0.002,103.0
CTRPv2,0.0041,105.6
CTRPv2,0.0081,102.5
CTRPv2,0.016,100.9
CTRPv2,0.032,105.7
CTRPv2,0.065,106.1
CTRPv2,0.13,100.6
CTRPv2,0.26,104.5
CTRPv2,0.52,101.0
CTRPv2,1.0,99.55
CTRPv2,2.1,101.0
CTRPv2,4.2,73.95
CTRPv2,8.3,53.51
CTRPv2,17.0,42.2
CTRPv2,33.0,24.96
