Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.078125,99.4054
MSTO-211H,GDSC1000,0.15625,97.1506
MSTO-211H,GDSC1000,0.3125,100.713
MSTO-211H,GDSC1000,0.625,90.3026
MSTO-211H,GDSC1000,1.25,96.814
MSTO-211H,GDSC1000,2.5,105.336
MSTO-211H,GDSC1000,5.0,98.1792
MSTO-211H,GDSC1000,10.0,88.0433
MSTO-211H,GDSC1000,20.0,80.75
H2369,GDSC1000,0.078125,102.28
H2369,GDSC1000,0.15625,100.827
H2369,GDSC1000,0.3125,96.4487
H2369,GDSC1000,0.625,95.3258
H2369,GDSC1000,1.25,107.046
H2369,GDSC1000,2.5,95.9418
H2369,GDSC1000,5.0,91.8298
H2369,GDSC1000,10.0,93.5719
H2369,GDSC1000,20.0,88.5804
NCI-H28,GDSC1000,0.078125,98.5635
NCI-H28,GDSC1000,0.15625,97.7844
NCI-H28,GDSC1000,0.3125,97.9097
NCI-H28,GDSC1000,0.625,98.729
NCI-H28,GDSC1000,1.25,97.0956
NCI-H28,GDSC1000,2.5,98.5936
NCI-H28,GDSC1000,5.0,97.2309
NCI-H28,GDSC1000,10.0,92.9188
NCI-H28,GDSC1000,20.0,89.4908
NCI-H2052,GDSC1000,0.078125,93.5148
NCI-H2052,GDSC1000,0.15625,102.651
NCI-H2052,GDSC1000,0.3125,93.5529
NCI-H2052,GDSC1000,0.625,92.4549
NCI-H2052,GDSC1000,1.25,94.6733
NCI-H2052,GDSC1000,2.5,94.4817
NCI-H2052,GDSC1000,5.0,91.5567
NCI-H2052,GDSC1000,10.0,94.8871
NCI-H2052,GDSC1000,20.0,52.5504
H2804,GDSC1000,0.078125,104.35
H2804,GDSC1000,0.15625,114.33
H2804,GDSC1000,0.3125,104.293
H2804,GDSC1000,0.625,111.251
H2804,GDSC1000,1.25,92.1813
H2804,GDSC1000,2.5,95.2793
H2804,GDSC1000,5.0,95.2017
H2804,GDSC1000,10.0,68.1401
H2804,GDSC1000,20.0,15.9684
MPP-89,GDSC1000,0.078125,96.8536
MPP-89,GDSC1000,0.15625,95.6576
MPP-89,GDSC1000,0.3125,95.8943
MPP-89,GDSC1000,0.625,102.861
MPP-89,GDSC1000,1.25,101.803
MPP-89,GDSC1000,2.5,100.015
MPP-89,GDSC1000,5.0,104.294
MPP-89,GDSC1000,10.0,101.725
MPP-89,GDSC1000,20.0,97.7345
H2803,GDSC1000,0.078125,96.4267
H2803,GDSC1000,0.15625,99.2828
H2803,GDSC1000,0.3125,95.2026
H2803,GDSC1000,0.625,96.2611
H2803,GDSC1000,1.25,95.7006
H2803,GDSC1000,2.5,97.0538
H2803,GDSC1000,5.0,94.6715
H2803,GDSC1000,10.0,95.902
H2803,GDSC1000,20.0,74.1841
H2722,GDSC1000,0.078125,99.3338
H2722,GDSC1000,0.15625,105.163
H2722,GDSC1000,0.3125,107.182
H2722,GDSC1000,0.625,113.997
H2722,GDSC1000,1.25,108.675
H2722,GDSC1000,2.5,122.274
H2722,GDSC1000,5.0,116.987
H2722,GDSC1000,10.0,100.693
