Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,103.259
TGBC24TKB,GDSC1000,0.08,101.311
TGBC24TKB,GDSC1000,0.16,102.442
TGBC24TKB,GDSC1000,0.32,99.0662
TGBC24TKB,GDSC1000,0.64,104.89
TGBC24TKB,GDSC1000,1.28,98.6691
TGBC24TKB,GDSC1000,2.56,108.01
TGBC24TKB,GDSC1000,5.12,98.468
TGBC24TKB,GDSC1000,10.24,101.117
EGI-1,GDSC1000,0.04,103.756
EGI-1,GDSC1000,0.08,101.215
EGI-1,GDSC1000,0.16,103.966
EGI-1,GDSC1000,0.32,105.303
EGI-1,GDSC1000,0.64,105.51
EGI-1,GDSC1000,1.28,108.951
EGI-1,GDSC1000,2.56,101.172
EGI-1,GDSC1000,5.12,97.8021
EGI-1,GDSC1000,10.24,75.0864
ETK-1,GDSC1000,0.04,97.6924
ETK-1,GDSC1000,0.08,100.601
ETK-1,GDSC1000,0.16,105.486
ETK-1,GDSC1000,0.32,98.8279
ETK-1,GDSC1000,0.64,93.5044
ETK-1,GDSC1000,1.28,92.8241
ETK-1,GDSC1000,2.56,96.7606
ETK-1,GDSC1000,5.12,88.3934
ETK-1,GDSC1000,10.24,71.327
TGBC1TKB,GDSC1000,0.04,105.725
TGBC1TKB,GDSC1000,0.08,104.699
TGBC1TKB,GDSC1000,0.16,101.548
TGBC1TKB,GDSC1000,0.32,100.048
TGBC1TKB,GDSC1000,0.64,99.4977
TGBC1TKB,GDSC1000,1.28,97.7217
TGBC1TKB,GDSC1000,2.56,95.7713
TGBC1TKB,GDSC1000,5.12,100.014
TGBC1TKB,GDSC1000,10.24,95.6934
HuCCT1,GDSC1000,0.04,91.11
HuCCT1,GDSC1000,0.08,90.8976
HuCCT1,GDSC1000,0.16,99.0928
HuCCT1,GDSC1000,0.32,86.5325
HuCCT1,GDSC1000,0.64,85.3267
HuCCT1,GDSC1000,1.28,92.7757
HuCCT1,GDSC1000,2.56,99.0343
HuCCT1,GDSC1000,5.12,86.1059
HuCCT1,GDSC1000,10.24,31.9063
