Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,24.454,5,4.95,1.758,0.235
BFTC-909,CTRPv2,13.126,16.6,16.4,2.037,0.122
CAL-29,CTRPv2,19.555,8.92,8.92,0.000,0.173
253J,CTRPv2,27.546,3.76,3.76,0.000,0.26
JMSU-1,CTRPv2,22.670,3.38,2.84,25.046,0.21
639-V,CTRPv2,12.572,18.2,18.2,0.000,0.111
VM-CUB-1,CTRPv2,25.836,4.76,4.76,0.000,0.226
KU-19-19,CTRPv2,16.277,11.2,10.8,6.308,0.153
TCCSUP,CTRPv2,24.396,5.16,5.14,0.550,0.235
5637,CTRPv2,33.150,2.1,2.1,0.000,0.312
UM-UC-3,CTRPv2,14.447,15.5,15.5,0.000,0.124
HT-1376,CTRPv2,26.638,4.04,4,1.135,0.253
RT4,CTRPv2,15.933,13.2,13.2,0.000,0.138
BC-3C,CTRPv2,21.828,5.47,5.14,11.014,0.207
647-V,CTRPv2,20.949,5.37,4.86,16.467,0.197
SCaBER,CTRPv2,36.071,1.55,1.55,0.000,0.336
HT-1197,CTRPv2,23.257,5.87,5.87,0.000,0.224
UM-UC-1,CTRPv2,23.650,5.64,5.64,0.000,0.228
U-BLC1,CTRPv2,48.847,0.38,0.369,2.010,0.462
KMBC-2,CTRPv2,29.107,3.21,3.21,0.000,0.27
