Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,9.362,444,444,0.000,0
RT-112,GDSC1000,0.901,N/A,3.79,96.998,0
SW780,GDSC1000,0.479,N/A,0.00157,99.521,0
RT4,GDSC1000,0.000,N/A,0.0781,100.000,0
639-V,GDSC1000,1.218,N/A,9.54,92.473,0
KU-19-19,GDSC1000,0.328,38.2,38.2,0.000,0
HT-1376,GDSC1000,0.397,N/A,0.647,99.205,0
T-24,GDSC1000,7.890,3.86e+05,3.86e+05,0.000,0
HT-1197,GDSC1000,0.000,N/A,0.0781,100.000,0
J82,GDSC1000,14.185,N/A,1e-06,85.815,0.0465
SW1710,GDSC1000,65.598,0.127,0.127,0.000,0.618
CAL-29,GDSC1000,0.131,N/A,7,99.309,0
VM-CUB-1,GDSC1000,0.625,N/A,0.462,98.750,0
647-V,GDSC1000,0.000,N/A,0.0781,100.000,0
DSH1,GDSC1000,0.885,N/A,0.644,98.572,0
LB831-BLC,GDSC1000,16.194,91.4,68.9,5.720,0
TCCSUP,GDSC1000,1.425,N/A,2,97.150,0
BFTC-909,GDSC1000,3.573,N/A,2.01,91.374,0
BFTC-905,GDSC1000,0.000,N/A,0.0781,100.000,0
UM-UC-3,GDSC1000,9.427,1.63e+03,1.63e+03,0.000,0
SCaBER,GDSC1000,2.535,N/A,5.1e+03,94.920,0
