Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,4.715,N/A,0.566,68.332,0.0261
5637,GDSC1000,27.065,0.246,0.228,13.123,0.251
RT-112,GDSC1000,18.367,0.462,0.459,1.405,0.166
SCaBER,GDSC1000,10.332,0.717,0.566,30.514,0.0841
KU-19-19,GDSC1000,14.489,0.588,0.581,1.828,0.124
BFTC-909,GDSC1000,0.967,6.09,6.09,0.000,0
HT-1376,GDSC1000,0.062,N/A,2.69,72.432,0
SW1710,GDSC1000,1.227,N/A,0.72,88.659,2.01e-05
J82,GDSC1000,0.141,3.03,3.03,0.000,0
VM-CUB-1,GDSC1000,3.306,N/A,0.504,80.444,0.0113
LB831-BLC,GDSC1000,6.764,0.937,0.934,0.757,0.0526
TCCSUP,GDSC1000,0.793,N/A,0.228,97.451,0
639-V,GDSC1000,13.395,0.557,0.434,31.546,0.113
T-24,GDSC1000,4.719,29.6,29.6,0.000,0
DSH1,GDSC1000,27.126,0.25,0.235,11.334,0.252
UM-UC-3,GDSC1000,23.537,0.294,0.264,17.263,0.215
HT-1197,GDSC1000,4.777,N/A,0.0936,89.871,0.00033
BFTC-905,GDSC1000,19.202,0.404,0.365,15.268,0.171
647-V,GDSC1000,12.229,0.63,0.558,19.127,0.104
CAL-29,GDSC1000,8.847,1.81,0.485,49.741,0.0663
RT4,GDSC1000,26.836,0.275,0.268,4.862,0.251
