Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,3.614,N/A,0.612,92.773,0
SNU-398,GDSC1000,1.727,N/A,0.0184,96.545,0
SNU-182,GDSC1000,0.249,2.1,2.1,0.000,0
huH-1,GDSC1000,0.335,1.94,1.94,0.000,0
JHH-7,GDSC1000,1.979,N/A,0.0328,96.055,0
SNU-449,GDSC1000,0.998,1.45,1.45,0.000,0
JHH-2,GDSC1000,2.194,N/A,0.0424,95.612,0
SNU-387,GDSC1000,0.816,1.53,1.53,0.000,0
Hep 3B2.1-7,GDSC1000,2.217,N/A,0.0389,96.243,0
HLE,GDSC1000,5.514,N/A,0.0713,88.528,0.00566
SK-HEP-1,GDSC1000,0.373,1.89,1.89,0.000,0
SNU-475,GDSC1000,4.605,N/A,0.00538,90.790,0
JHH-1,GDSC1000,0.191,2.25,2.25,0.000,0
C3A,GDSC1000,1.017,1.44,1.44,0.000,0
PLC-PRF-5,GDSC1000,0.326,1.96,1.96,0.000,0
SNU-423,GDSC1000,3.616,N/A,0.102,92.767,0
JHH-4,GDSC1000,5.185,N/A,0.144,85.323,0.0138
JHH-6,GDSC1000,0.933,N/A,0.286,95.954,0
SNU-878,CTRPv2,34.450,2.46,2.46,0.000,0.284
Li-7,CTRPv2,38.861,2.12,2.12,0.000,0.321
SNU-182,CTRPv2,21.065,6.76,6.54,5.176,0.199
Hep 3B2.1-7,CTRPv2,14.173,8.53,8.53,0.000,0.125
SNU-761,CTRPv2,15.743,14.8,14.8,0.000,0.129
SNU-886,CTRPv2,12.882,13.6,11.3,24.128,0.115
SNU-398,CTRPv2,25.247,4.35,4.11,5.479,0.234
HUH-6-clone5,CTRPv2,13.536,10.2,10.2,0.000,0.109
Hep G2,CTRPv2,32.528,0.488,0.467,5.858,0.308
SNU-449,CTRPv2,12.256,35.9,35.9,0.000,0.0828
JHH-4,CTRPv2,16.834,12.7,10.5,9.430,0.138
SK-HEP-1,CTRPv2,9.503,26.8,26.8,0.000,0.0776
JHH-6,CTRPv2,2.753,54.5,54.5,0.000,0.0199
PLC-PRF-5,CTRPv2,16.376,13.5,13.5,0.000,0.136
JHH-2,CTRPv2,10.498,27.1,27.1,0.000,0.081
HLF,CTRPv2,16.935,7.87,6.77,22.627,0.156
JHH-1,CTRPv2,11.898,18.8,18.6,2.344,0.11
SNU-475,CTRPv2,16.246,13.7,13.7,0.000,0.135
huH-1,CTRPv2,19.287,5.69,4.88,22.949,0.179
JHH-5,CTRPv2,21.953,5.96,5.76,6.336,0.209
SNU-387,CTRPv2,19.790,10.7,10.7,0.000,0.159
SNU-423,CTRPv2,12.150,22.1,22.1,0.000,0.0964
