Dataset,Dose,Response
CCLE,0.0025,91.8
CCLE,0.008,85.0
CCLE,0.025,85.0
CCLE,0.08,89.0
CCLE,0.25,86.0
CCLE,0.8,78.0
CCLE,2.53,74.0
CCLE,8.0,75.0
GDSC1000 rep 1,0.015625,88.2047
GDSC1000 rep 1,0.0625,79.6675
GDSC1000 rep 1,0.25,67.6866
GDSC1000 rep 1,1.0,70.1156
GDSC1000 rep 1,4.0,67.6971
GDSC1000 rep 2,0.015625,102.399
GDSC1000 rep 2,0.03125,95.1639
GDSC1000 rep 2,0.0625,72.6874
GDSC1000 rep 2,0.125,48.9836
GDSC1000 rep 2,0.25,71.4632
GDSC1000 rep 2,0.5,84.3846
GDSC1000 rep 2,1.0,96.0094
GDSC1000 rep 2,2.0,109.041
GDSC1000 rep 2,4.0,92.0296
CTRPv2,0.0081,89.88
CTRPv2,0.016,92.36
CTRPv2,0.032,95.02
CTRPv2,0.065,92.55
CTRPv2,0.13,83.19
CTRPv2,0.26,85.74
CTRPv2,0.52,91.99
CTRPv2,1.0,84.98
CTRPv2,2.1,74.04
CTRPv2,4.2,76.96
CTRPv2,8.3,75.15
CTRPv2,17.0,77.28
CTRPv2,33.0,75.48
CTRPv2,66.0,78.54
CTRPv2,130.0,76.56
CTRPv2,270.0,38.28
