Cell Line,Dataset,Dose,Response
BT-20,CCLE,0.0025,89.0
BT-20,CCLE,0.008,97.3
BT-20,CCLE,0.025,104.81
BT-20,CCLE,0.08,104.88
BT-20,CCLE,0.25,55.0
BT-20,CCLE,0.8,26.0
BT-20,CCLE,2.53,21.0
BT-20,CCLE,8.0,30.0
BT-549,CCLE,0.0025,106.68
BT-549,CCLE,0.008,101.22
BT-549,CCLE,0.025,98.1
BT-549,CCLE,0.08,69.0
BT-549,CCLE,0.25,39.0
BT-549,CCLE,0.8,18.0
BT-549,CCLE,2.53,8.0
BT-549,CCLE,8.0,9.0
CAL-85-1,CCLE,0.0025,115.4
CAL-85-1,CCLE,0.008,126.3
CAL-85-1,CCLE,0.025,100.91
CAL-85-1,CCLE,0.08,77.0
CAL-85-1,CCLE,0.25,47.0
CAL-85-1,CCLE,0.8,32.0
CAL-85-1,CCLE,2.53,26.0
CAL-85-1,CCLE,8.0,16.0
CAMA-1,CCLE,0.0025,93.7
CAMA-1,CCLE,0.008,94.4
CAMA-1,CCLE,0.025,85.0
CAMA-1,CCLE,0.08,75.0
CAMA-1,CCLE,0.25,64.0
CAMA-1,CCLE,0.8,34.0
CAMA-1,CCLE,2.53,7.0
CAMA-1,CCLE,8.0,1.0
EFM-19,CCLE,0.0025,94.4
EFM-19,CCLE,0.008,100.5
EFM-19,CCLE,0.025,90.7
EFM-19,CCLE,0.08,89.0
EFM-19,CCLE,0.25,76.0
EFM-19,CCLE,0.8,57.0
EFM-19,CCLE,2.53,19.0
EFM-19,CCLE,8.0,0.0
HCC1569,CCLE,0.0025,83.0
HCC1569,CCLE,0.008,97.3
HCC1569,CCLE,0.025,94.0
HCC1569,CCLE,0.08,94.0
HCC1569,CCLE,0.25,75.0
HCC1569,CCLE,0.8,49.0
HCC1569,CCLE,2.53,15.0
HCC1569,CCLE,8.0,6.0
HCC70,CCLE,0.0025,95.4
HCC70,CCLE,0.008,90.5
HCC70,CCLE,0.025,113.5
HCC70,CCLE,0.08,68.0
HCC70,CCLE,0.25,46.0
HCC70,CCLE,0.8,42.0
HCC70,CCLE,2.53,14.0
HCC70,CCLE,8.0,7.0
HDQ-P1,CCLE,0.0025,98.0
HDQ-P1,CCLE,0.008,86.0
HDQ-P1,CCLE,0.025,110.7
HDQ-P1,CCLE,0.08,98.8
HDQ-P1,CCLE,0.25,17.0
HDQ-P1,CCLE,0.8,5.0
HDQ-P1,CCLE,2.53,6.0
HDQ-P1,CCLE,8.0,4.0
HMC-1-8,CCLE,0.0025,90.9
HMC-1-8,CCLE,0.008,102.65
HMC-1-8,CCLE,0.025,98.4
HMC-1-8,CCLE,0.08,99.89
HMC-1-8,CCLE,0.25,68.0
HMC-1-8,CCLE,0.8,48.0
HMC-1-8,CCLE,2.53,39.0
HMC-1-8,CCLE,8.0,32.0
Hs 739.T,CCLE,0.0025,102.1
Hs 739.T,CCLE,0.008,97.2
Hs 739.T,CCLE,0.025,89.0
Hs 739.T,CCLE,0.08,82.0
Hs 739.T,CCLE,0.25,86.0
Hs 739.T,CCLE,0.8,72.0
Hs 739.T,CCLE,2.53,44.0
Hs 739.T,CCLE,8.0,44.0
MB 157,CCLE,0.0025,111.4
MB 157,CCLE,0.008,88.0
MB 157,CCLE,0.025,95.6
MB 157,CCLE,0.08,70.0
MB 157,CCLE,0.25,34.0
MB 157,CCLE,0.8,21.0
MB 157,CCLE,2.53,10.0
MB 157,CCLE,8.0,5.0
MCF7,CCLE,0.0025,74.0
MCF7,CCLE,0.008,115.0
MCF7,CCLE,0.025,74.0
MCF7,CCLE,0.08,98.7
MCF7,CCLE,0.25,55.0
MCF7,CCLE,0.8,29.0
MCF7,CCLE,2.53,7.0
MCF7,CCLE,8.0,-18.0
MDA-MB-453,CCLE,0.0025,101.58
MDA-MB-453,CCLE,0.008,83.0
MDA-MB-453,CCLE,0.025,103.93
