Dataset,Dose,Response
CCLE,0.0025,100.09
CCLE,0.008,98.2
CCLE,0.025,91.2
CCLE,0.08,65.0
CCLE,0.25,53.0
CCLE,0.8,43.0
CCLE,2.53,28.0
CCLE,8.0,26.0
GDSC1000,0.00390625,106.182
GDSC1000,0.0078125,96.205
GDSC1000,0.015625,99.6731
GDSC1000,0.03125,63.8907
GDSC1000,0.0625,74.5723
GDSC1000,0.125,56.6863
GDSC1000,0.25,46.2013
GDSC1000,0.5,45.2199
GDSC1000,1.0,42.2288
CTRPv2,0.001,98.61
CTRPv2,0.002,102.0
CTRPv2,0.0041,102.9
CTRPv2,0.0081,106.4
CTRPv2,0.016,103.1
CTRPv2,0.032,107.2
CTRPv2,0.065,101.4
CTRPv2,0.13,76.63
CTRPv2,0.26,70.81
CTRPv2,0.52,73.62
CTRPv2,1.0,66.89
CTRPv2,2.1,55.32
CTRPv2,4.2,44.63
CTRPv2,8.3,43.5
CTRPv2,17.0,44.58
CTRPv2,33.0,39.24
