Dataset,Dose,Response
GRAY rep 1,0.000171,95.3275
GRAY rep 1,0.000853,89.5439
GRAY rep 1,0.00427,99.3718
GRAY rep 1,0.0213,93.8346
GRAY rep 1,0.107,93.448
GRAY rep 1,0.533,80.8815
GRAY rep 1,2.67,90.8097
GRAY rep 1,13.3,95.4499
GRAY rep 1,66.7,84.5574
GRAY rep 2,0.000171,100.905
GRAY rep 2,0.000853,100.642
GRAY rep 2,0.00427,99.3529
GRAY rep 2,0.0213,101.268
GRAY rep 2,0.107,98.365
GRAY rep 2,0.533,90.2536
GRAY rep 2,2.67,71.9994
GRAY rep 2,13.3,68.1866
GRAY rep 2,66.7,44.8006
GRAY rep 3,0.000171,101.778
GRAY rep 3,0.000853,92.534
GRAY rep 3,0.00427,91.1686
GRAY rep 3,0.0213,98.4265
GRAY rep 3,0.107,98.4386
GRAY rep 3,0.533,86.9575
GRAY rep 3,2.67,69.8499
GRAY rep 3,13.3,44.1419
GRAY rep 3,66.7,27.7657
