Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.018,99.96
TUHR4TKB,CTRPv2,0.036,97.94
TUHR4TKB,CTRPv2,0.072,102.0
TUHR4TKB,CTRPv2,0.14,104.1
TUHR4TKB,CTRPv2,0.29,95.97
TUHR4TKB,CTRPv2,0.58,99.48
TUHR4TKB,CTRPv2,1.2,99.98
TUHR4TKB,CTRPv2,2.3,102.8
TUHR4TKB,CTRPv2,4.6,105.2
TUHR4TKB,CTRPv2,9.2,109.3
TUHR4TKB,CTRPv2,18.0,110.6
TUHR4TKB,CTRPv2,37.0,105.9
TUHR4TKB,CTRPv2,74.0,76.63
TUHR4TKB,CTRPv2,150.0,80.1
TUHR4TKB,CTRPv2,300.0,60.7
TUHR4TKB,CTRPv2,590.0,55.05
KMRC-20,CTRPv2,0.018,96.04
KMRC-20,CTRPv2,0.036,92.57
KMRC-20,CTRPv2,0.072,93.38
KMRC-20,CTRPv2,0.14,94.11
KMRC-20,CTRPv2,0.29,92.05
KMRC-20,CTRPv2,0.58,92.22
KMRC-20,CTRPv2,1.2,93.5
KMRC-20,CTRPv2,2.3,94.24
KMRC-20,CTRPv2,4.6,93.07
KMRC-20,CTRPv2,9.2,91.18
KMRC-20,CTRPv2,18.0,94.58
KMRC-20,CTRPv2,37.0,89.25
KMRC-20,CTRPv2,74.0,82.13
KMRC-20,CTRPv2,150.0,87.71
KMRC-20,CTRPv2,300.0,84.89
KMRC-20,CTRPv2,590.0,65.63
OS-RC-2,CTRPv2,0.018,98.67
OS-RC-2,CTRPv2,0.036,99.53
OS-RC-2,CTRPv2,0.072,97.33
OS-RC-2,CTRPv2,0.14,102.8
OS-RC-2,CTRPv2,0.29,98.11
OS-RC-2,CTRPv2,0.58,98.82
OS-RC-2,CTRPv2,1.2,103.7
OS-RC-2,CTRPv2,2.3,104.1
OS-RC-2,CTRPv2,4.6,98.6
OS-RC-2,CTRPv2,9.2,103.7
OS-RC-2,CTRPv2,18.0,95.58
OS-RC-2,CTRPv2,37.0,95.74
OS-RC-2,CTRPv2,74.0,92.94
OS-RC-2,CTRPv2,150.0,100.0
OS-RC-2,CTRPv2,300.0,86.64
OS-RC-2,CTRPv2,590.0,74.35
769-P,CTRPv2,0.018,92.51
769-P,CTRPv2,0.036,90.76
769-P,CTRPv2,0.072,89.85
769-P,CTRPv2,0.14,93.89
769-P,CTRPv2,0.29,85.46
769-P,CTRPv2,0.58,85.31
769-P,CTRPv2,1.2,88.33
769-P,CTRPv2,2.3,94.7
769-P,CTRPv2,4.6,89.18
769-P,CTRPv2,9.2,87.5
769-P,CTRPv2,18.0,104.8
769-P,CTRPv2,37.0,102.8
769-P,CTRPv2,74.0,88.15
769-P,CTRPv2,150.0,91.22
769-P,CTRPv2,300.0,85.12
769-P,CTRPv2,590.0,61.72
SNU-1272,CTRPv2,0.018,102.4
SNU-1272,CTRPv2,0.036,105.3
