Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,65.02
SNU-1196,CTRPv2,0.0041,102.9
SNU-1196,CTRPv2,0.0081,98.25
SNU-1196,CTRPv2,0.016,101.5
SNU-1196,CTRPv2,0.032,96.28
SNU-1196,CTRPv2,0.065,54.12
SNU-1196,CTRPv2,0.13,102.5
SNU-1196,CTRPv2,0.26,101.2
SNU-1196,CTRPv2,0.52,101.0
SNU-1196,CTRPv2,1.0,101.9
SNU-1196,CTRPv2,2.1,94.66
SNU-1196,CTRPv2,4.2,100.3
SNU-1196,CTRPv2,8.3,99.7
SNU-1196,CTRPv2,17.0,96.07
SNU-1196,CTRPv2,33.0,100.0
SNU-1196,CTRPv2,66.0,99.8
SNU-1079,CTRPv2,0.002,86.84
SNU-1079,CTRPv2,0.0041,98.65
SNU-1079,CTRPv2,0.0081,90.87
SNU-1079,CTRPv2,0.016,134.0
SNU-1079,CTRPv2,0.032,108.1
SNU-1079,CTRPv2,0.065,93.51
SNU-1079,CTRPv2,0.13,94.75
SNU-1079,CTRPv2,0.26,92.1
SNU-1079,CTRPv2,0.52,70.77
SNU-1079,CTRPv2,1.0,81.47
SNU-1079,CTRPv2,2.1,84.78
SNU-1079,CTRPv2,4.2,94.07
SNU-1079,CTRPv2,8.3,93.18
SNU-1079,CTRPv2,17.0,73.19
SNU-1079,CTRPv2,33.0,93.23
SNU-1079,CTRPv2,66.0,86.34
HuH-28,CTRPv2,0.002,94.9
HuH-28,CTRPv2,0.0041,84.82
HuH-28,CTRPv2,0.0081,95.13
HuH-28,CTRPv2,0.016,97.57
HuH-28,CTRPv2,0.032,89.27
HuH-28,CTRPv2,0.065,109.1
HuH-28,CTRPv2,0.13,102.3
HuH-28,CTRPv2,0.26,99.95
HuH-28,CTRPv2,0.52,105.7
HuH-28,CTRPv2,1.0,100.0
HuH-28,CTRPv2,2.1,102.1
HuH-28,CTRPv2,4.2,100.0
HuH-28,CTRPv2,8.3,102.5
HuH-28,CTRPv2,17.0,100.7
HuH-28,CTRPv2,33.0,102.8
HuH-28,CTRPv2,66.0,98.58
SNU-308,CTRPv2,0.002,103.4
SNU-308,CTRPv2,0.0041,111.2
SNU-308,CTRPv2,0.0081,112.3
SNU-308,CTRPv2,0.016,108.3
SNU-308,CTRPv2,0.032,112.5
SNU-308,CTRPv2,0.065,101.8
SNU-308,CTRPv2,0.13,111.1
SNU-308,CTRPv2,0.26,112.3
SNU-308,CTRPv2,0.52,104.9
SNU-308,CTRPv2,1.0,104.5
SNU-308,CTRPv2,2.1,109.6
SNU-308,CTRPv2,4.2,102.0
SNU-308,CTRPv2,8.3,105.4
SNU-308,CTRPv2,17.0,112.0
SNU-308,CTRPv2,33.0,98.61
SNU-308,CTRPv2,66.0,105.9
