Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,117.9
SU.86.86,CTRPv2,0.0041,116.1
SU.86.86,CTRPv2,0.0081,120.3
SU.86.86,CTRPv2,0.016,119.4
SU.86.86,CTRPv2,0.032,123.2
SU.86.86,CTRPv2,0.065,109.6
SU.86.86,CTRPv2,0.13,114.7
SU.86.86,CTRPv2,0.26,115.8
SU.86.86,CTRPv2,0.52,109.1
SU.86.86,CTRPv2,1.0,104.7
SU.86.86,CTRPv2,2.1,111.8
SU.86.86,CTRPv2,4.2,106.9
SU.86.86,CTRPv2,8.3,101.0
SU.86.86,CTRPv2,17.0,98.95
SU.86.86,CTRPv2,33.0,102.4
SU.86.86,CTRPv2,66.0,94.42
SNU-410,CTRPv2,0.002,112.8
SNU-410,CTRPv2,0.0041,103.1
SNU-410,CTRPv2,0.0081,98.3
SNU-410,CTRPv2,0.016,115.0
SNU-410,CTRPv2,0.032,124.4
SNU-410,CTRPv2,0.065,100.5
SNU-410,CTRPv2,0.13,99.6
SNU-410,CTRPv2,0.26,94.22
SNU-410,CTRPv2,0.52,96.5
SNU-410,CTRPv2,1.0,100.4
SNU-410,CTRPv2,2.1,107.3
SNU-410,CTRPv2,4.2,89.27
SNU-410,CTRPv2,8.3,92.82
SNU-410,CTRPv2,17.0,104.5
SNU-410,CTRPv2,33.0,91.36
SNU-410,CTRPv2,66.0,109.2
PA-TU-8902,CTRPv2,0.002,107.1
PA-TU-8902,CTRPv2,0.0041,105.9
PA-TU-8902,CTRPv2,0.0081,109.2
PA-TU-8902,CTRPv2,0.016,107.3
PA-TU-8902,CTRPv2,0.032,104.4
PA-TU-8902,CTRPv2,0.065,101.6
PA-TU-8902,CTRPv2,0.13,104.9
PA-TU-8902,CTRPv2,0.26,106.2
PA-TU-8902,CTRPv2,0.52,103.4
PA-TU-8902,CTRPv2,1.0,104.9
PA-TU-8902,CTRPv2,2.1,105.9
PA-TU-8902,CTRPv2,4.2,106.6
PA-TU-8902,CTRPv2,8.3,103.8
PA-TU-8902,CTRPv2,17.0,104.3
PA-TU-8902,CTRPv2,33.0,101.1
PA-TU-8902,CTRPv2,66.0,104.3
HuP-T4,CTRPv2,0.002,92.08
HuP-T4,CTRPv2,0.0041,92.01
HuP-T4,CTRPv2,0.0081,97.54
HuP-T4,CTRPv2,0.016,93.4
HuP-T4,CTRPv2,0.032,91.61
HuP-T4,CTRPv2,0.065,98.86
HuP-T4,CTRPv2,0.13,92.64
HuP-T4,CTRPv2,0.26,89.69
HuP-T4,CTRPv2,0.52,88.6
HuP-T4,CTRPv2,1.0,90.9
HuP-T4,CTRPv2,2.1,82.39
HuP-T4,CTRPv2,4.2,78.46
HuP-T4,CTRPv2,8.3,81.02
HuP-T4,CTRPv2,17.0,74.69
HuP-T4,CTRPv2,33.0,74.74
HuP-T4,CTRPv2,66.0,69.45
L3.3,CTRPv2,0.002,100.1
L3.3,CTRPv2,0.0041,96.98
L3.3,CTRPv2,0.0081,99.91
L3.3,CTRPv2,0.016,98.38
L3.3,CTRPv2,0.032,97.5
L3.3,CTRPv2,0.065,101.0
L3.3,CTRPv2,0.13,98.92
L3.3,CTRPv2,0.26,100.1
L3.3,CTRPv2,0.52,96.85
L3.3,CTRPv2,1.0,97.78
L3.3,CTRPv2,2.1,98.98
L3.3,CTRPv2,4.2,98.74
L3.3,CTRPv2,8.3,96.8
L3.3,CTRPv2,17.0,94.67
L3.3,CTRPv2,33.0,96.07
L3.3,CTRPv2,66.0,96.59
PK-59,CTRPv2,0.002,102.3
PK-59,CTRPv2,0.0041,102.1
PK-59,CTRPv2,0.0081,99.54
PK-59,CTRPv2,0.016,99.24
PK-59,CTRPv2,0.032,98.2
PK-59,CTRPv2,0.065,95.26
PK-59,CTRPv2,0.13,98.85
PK-59,CTRPv2,0.26,96.91
PK-59,CTRPv2,0.52,97.11
PK-59,CTRPv2,1.0,100.3
PK-59,CTRPv2,2.1,95.08
PK-59,CTRPv2,4.2,97.52
PK-59,CTRPv2,8.3,100.2
PK-59,CTRPv2,17.0,97.79
PK-59,CTRPv2,33.0,86.4
PK-59,CTRPv2,66.0,92.96
HPAC,CTRPv2,0.002,99.18
HPAC,CTRPv2,0.0041,95.04
HPAC,CTRPv2,0.0081,105.4
HPAC,CTRPv2,0.016,106.7
HPAC,CTRPv2,0.032,105.3
HPAC,CTRPv2,0.065,92.39
HPAC,CTRPv2,0.13,99.76
HPAC,CTRPv2,0.26,103.2
HPAC,CTRPv2,0.52,87.95
HPAC,CTRPv2,1.0,100.9
HPAC,CTRPv2,2.1,100.6
HPAC,CTRPv2,4.2,98.39
HPAC,CTRPv2,8.3,85.2
HPAC,CTRPv2,17.0,89.21
HPAC,CTRPv2,33.0,92.34
HPAC,CTRPv2,66.0,84.98
Panc 05.04,CTRPv2,0.002,103.6
Panc 05.04,CTRPv2,0.0041,99.02
Panc 05.04,CTRPv2,0.0081,105.9
Panc 05.04,CTRPv2,0.016,105.8
Panc 05.04,CTRPv2,0.032,99.85
Panc 05.04,CTRPv2,0.065,104.8
Panc 05.04,CTRPv2,0.13,98.87
Panc 05.04,CTRPv2,0.26,101.8
Panc 05.04,CTRPv2,0.52,96.83
Panc 05.04,CTRPv2,1.0,102.8
Panc 05.04,CTRPv2,2.1,112.4
Panc 05.04,CTRPv2,4.2,104.4
Panc 05.04,CTRPv2,8.3,103.3
Panc 05.04,CTRPv2,17.0,110.5
Panc 05.04,CTRPv2,33.0,100.8
Panc 05.04,CTRPv2,66.0,94.01
TCC-PAN2,CTRPv2,0.002,105.8
TCC-PAN2,CTRPv2,0.0041,95.81
TCC-PAN2,CTRPv2,0.0081,101.0
TCC-PAN2,CTRPv2,0.016,92.9
TCC-PAN2,CTRPv2,0.032,107.5
TCC-PAN2,CTRPv2,0.065,94.7
TCC-PAN2,CTRPv2,0.13,99.9
TCC-PAN2,CTRPv2,0.26,103.4
TCC-PAN2,CTRPv2,0.52,100.4
TCC-PAN2,CTRPv2,1.0,98.39
TCC-PAN2,CTRPv2,2.1,97.98
TCC-PAN2,CTRPv2,4.2,98.58
TCC-PAN2,CTRPv2,8.3,94.82
TCC-PAN2,CTRPv2,17.0,89.93
TCC-PAN2,CTRPv2,33.0,76.36
TCC-PAN2,CTRPv2,66.0,66.75
YAPC,CTRPv2,0.002,103.5
YAPC,CTRPv2,0.0041,103.9
YAPC,CTRPv2,0.0081,109.8
YAPC,CTRPv2,0.016,105.1
YAPC,CTRPv2,0.032,105.0
YAPC,CTRPv2,0.065,96.04
YAPC,CTRPv2,0.13,105.7
YAPC,CTRPv2,0.26,101.4
YAPC,CTRPv2,0.52,95.69
YAPC,CTRPv2,1.0,97.38
YAPC,CTRPv2,2.1,103.7
YAPC,CTRPv2,4.2,101.8
YAPC,CTRPv2,8.3,101.3
YAPC,CTRPv2,17.0,96.97
YAPC,CTRPv2,33.0,105.7
YAPC,CTRPv2,66.0,100.6
PA-TU-8988S,CTRPv2,0.002,97.58
PA-TU-8988S,CTRPv2,0.0041,94.61
PA-TU-8988S,CTRPv2,0.0081,91.03
PA-TU-8988S,CTRPv2,0.016,97.96
PA-TU-8988S,CTRPv2,0.032,86.99
PA-TU-8988S,CTRPv2,0.065,91.84
PA-TU-8988S,CTRPv2,0.13,95.18
PA-TU-8988S,CTRPv2,0.26,104.0
PA-TU-8988S,CTRPv2,0.52,86.8
PA-TU-8988S,CTRPv2,1.0,89.2
PA-TU-8988S,CTRPv2,2.1,99.53
PA-TU-8988S,CTRPv2,4.2,89.26
PA-TU-8988S,CTRPv2,8.3,80.66
PA-TU-8988S,CTRPv2,17.0,87.37
PA-TU-8988S,CTRPv2,33.0,85.12
PA-TU-8988S,CTRPv2,66.0,92.01
PK-1,CTRPv2,0.002,98.88
PK-1,CTRPv2,0.0041,99.3
PK-1,CTRPv2,0.0081,100.2
PK-1,CTRPv2,0.016,98.33
PK-1,CTRPv2,0.032,100.2
PK-1,CTRPv2,0.065,102.0
PK-1,CTRPv2,0.13,98.9
PK-1,CTRPv2,0.26,104.9
PK-1,CTRPv2,0.52,101.8
PK-1,CTRPv2,1.0,102.8
PK-1,CTRPv2,2.1,103.2
PK-1,CTRPv2,4.2,99.93
PK-1,CTRPv2,8.3,101.5
PK-1,CTRPv2,17.0,98.78
PK-1,CTRPv2,33.0,98.85
PK-1,CTRPv2,66.0,98.73
PK-45H,CTRPv2,0.002,107.5
PK-45H,CTRPv2,0.0041,100.0
PK-45H,CTRPv2,0.0081,95.09
PK-45H,CTRPv2,0.016,88.23
PK-45H,CTRPv2,0.032,97.12
PK-45H,CTRPv2,0.065,99.07
PK-45H,CTRPv2,0.13,91.89
PK-45H,CTRPv2,0.26,90.69
PK-45H,CTRPv2,0.52,99.35
PK-45H,CTRPv2,1.0,98.09
PK-45H,CTRPv2,2.1,87.12
PK-45H,CTRPv2,4.2,86.11
PK-45H,CTRPv2,8.3,89.88
PK-45H,CTRPv2,17.0,91.18
PK-45H,CTRPv2,33.0,90.7
PK-45H,CTRPv2,66.0,90.2
PSN1,CTRPv2,0.002,71.84
PSN1,CTRPv2,0.0041,84.15
PSN1,CTRPv2,0.0081,82.66
PSN1,CTRPv2,0.016,88.19
PSN1,CTRPv2,0.032,85.73
PSN1,CTRPv2,0.065,65.36
PSN1,CTRPv2,0.13,100.5
PSN1,CTRPv2,0.26,103.9
PSN1,CTRPv2,0.52,97.15
PSN1,CTRPv2,1.0,98.0
PSN1,CTRPv2,2.1,72.24
PSN1,CTRPv2,4.2,84.82
PSN1,CTRPv2,8.3,103.8
PSN1,CTRPv2,17.0,89.47
PSN1,CTRPv2,33.0,89.72
PSN1,CTRPv2,66.0,99.19
Panc 03.27,CTRPv2,0.002,97.49
Panc 03.27,CTRPv2,0.0041,97.72
Panc 03.27,CTRPv2,0.0081,96.14
Panc 03.27,CTRPv2,0.016,93.82
Panc 03.27,CTRPv2,0.032,94.98
Panc 03.27,CTRPv2,0.065,97.63
Panc 03.27,CTRPv2,0.13,97.36
Panc 03.27,CTRPv2,0.26,95.41
Panc 03.27,CTRPv2,0.52,92.15
Panc 03.27,CTRPv2,1.0,95.29
Panc 03.27,CTRPv2,2.1,91.75
Panc 03.27,CTRPv2,4.2,81.54
Panc 03.27,CTRPv2,8.3,71.06
Panc 03.27,CTRPv2,17.0,70.62
Panc 03.27,CTRPv2,33.0,66.57
Panc 03.27,CTRPv2,66.0,68.32
Panc 02.03,CTRPv2,0.002,102.1
Panc 02.03,CTRPv2,0.0041,100.4
Panc 02.03,CTRPv2,0.0081,99.15
Panc 02.03,CTRPv2,0.016,100.4
Panc 02.03,CTRPv2,0.032,99.6
Panc 02.03,CTRPv2,0.065,100.4
Panc 02.03,CTRPv2,0.13,98.8
Panc 02.03,CTRPv2,0.26,98.75
Panc 02.03,CTRPv2,0.52,100.2
Panc 02.03,CTRPv2,1.0,101.8
Panc 02.03,CTRPv2,2.1,99.48
Panc 02.03,CTRPv2,4.2,99.91
Panc 02.03,CTRPv2,8.3,96.01
Panc 02.03,CTRPv2,17.0,96.95
Panc 02.03,CTRPv2,33.0,97.45
Panc 02.03,CTRPv2,66.0,92.62
AsPC-1,CTRPv2,0.002,102.1
AsPC-1,CTRPv2,0.0041,104.2
AsPC-1,CTRPv2,0.0081,101.2
AsPC-1,CTRPv2,0.016,101.1
AsPC-1,CTRPv2,0.032,95.61
AsPC-1,CTRPv2,0.065,104.4
AsPC-1,CTRPv2,0.13,101.2
AsPC-1,CTRPv2,0.26,103.8
AsPC-1,CTRPv2,0.52,101.3
AsPC-1,CTRPv2,1.0,103.3
AsPC-1,CTRPv2,2.1,100.8
AsPC-1,CTRPv2,4.2,100.6
AsPC-1,CTRPv2,8.3,97.46
AsPC-1,CTRPv2,17.0,101.6
AsPC-1,CTRPv2,33.0,96.22
AsPC-1,CTRPv2,66.0,96.97
PA-TU-8988T,CTRPv2,0.002,97.87
PA-TU-8988T,CTRPv2,0.0041,100.6
PA-TU-8988T,CTRPv2,0.0081,102.8
PA-TU-8988T,CTRPv2,0.016,97.39
PA-TU-8988T,CTRPv2,0.032,101.9
PA-TU-8988T,CTRPv2,0.065,107.1
PA-TU-8988T,CTRPv2,0.13,99.41
PA-TU-8988T,CTRPv2,0.26,102.5
PA-TU-8988T,CTRPv2,0.52,98.3
PA-TU-8988T,CTRPv2,1.0,104.7
PA-TU-8988T,CTRPv2,2.1,99.69
PA-TU-8988T,CTRPv2,4.2,102.3
PA-TU-8988T,CTRPv2,8.3,106.8
PA-TU-8988T,CTRPv2,17.0,116.6
PA-TU-8988T,CTRPv2,33.0,99.16
PA-TU-8988T,CTRPv2,66.0,110.5
CAPAN-1,CTRPv2,0.002,99.03
CAPAN-1,CTRPv2,0.0041,103.9
CAPAN-1,CTRPv2,0.0081,103.3
CAPAN-1,CTRPv2,0.016,114.3
CAPAN-1,CTRPv2,0.032,111.1
CAPAN-1,CTRPv2,0.13,103.4
CAPAN-1,CTRPv2,0.26,102.1
CAPAN-1,CTRPv2,0.52,94.16
CAPAN-1,CTRPv2,1.0,83.96
CAPAN-1,CTRPv2,2.1,53.31
CAPAN-1,CTRPv2,4.2,75.89
CAPAN-1,CTRPv2,8.3,63.59
CAPAN-1,CTRPv2,17.0,69.41
CAPAN-1,CTRPv2,33.0,60.46
CAPAN-1,CTRPv2,66.0,53.3
Panc 04.03,CTRPv2,0.002,96.74
Panc 04.03,CTRPv2,0.0041,89.55
Panc 04.03,CTRPv2,0.0081,102.3
Panc 04.03,CTRPv2,0.016,99.3
Panc 04.03,CTRPv2,0.032,76.94
Panc 04.03,CTRPv2,0.13,99.13
Panc 04.03,CTRPv2,0.26,97.11
Panc 04.03,CTRPv2,0.52,99.36
Panc 04.03,CTRPv2,1.0,99.71
Panc 04.03,CTRPv2,2.1,54.73
Panc 04.03,CTRPv2,4.2,96.26
Panc 04.03,CTRPv2,8.3,98.28
Panc 04.03,CTRPv2,17.0,95.14
Panc 04.03,CTRPv2,33.0,52.57
Panc 04.03,CTRPv2,66.0,99.28
HuP-T3,CTRPv2,0.002,91.99
HuP-T3,CTRPv2,0.0041,90.77
HuP-T3,CTRPv2,0.0081,94.77
HuP-T3,CTRPv2,0.016,76.69
HuP-T3,CTRPv2,0.032,78.33
HuP-T3,CTRPv2,0.065,96.51
HuP-T3,CTRPv2,0.13,88.39
HuP-T3,CTRPv2,0.26,98.83
HuP-T3,CTRPv2,0.52,93.05
HuP-T3,CTRPv2,1.0,95.14
HuP-T3,CTRPv2,2.1,60.64
HuP-T3,CTRPv2,4.2,88.84
HuP-T3,CTRPv2,8.3,80.53
HuP-T3,CTRPv2,17.0,99.98
HuP-T3,CTRPv2,33.0,36.92
AsPC-1,CTRPv2,0.002,99.98
AsPC-1,CTRPv2,0.0041,97.99
AsPC-1,CTRPv2,0.0081,97.41
AsPC-1,CTRPv2,0.016,93.33
AsPC-1,CTRPv2,0.032,93.35
AsPC-1,CTRPv2,0.065,106.2
AsPC-1,CTRPv2,0.13,100.2
AsPC-1,CTRPv2,0.26,94.81
AsPC-1,CTRPv2,0.52,94.95
AsPC-1,CTRPv2,1.0,96.48
AsPC-1,CTRPv2,2.1,94.05
AsPC-1,CTRPv2,4.2,94.55
AsPC-1,CTRPv2,8.3,96.46
AsPC-1,CTRPv2,17.0,98.59
AsPC-1,CTRPv2,33.0,90.43
AsPC-1,CTRPv2,66.0,89.65
SNU-869,CTRPv2,0.002,91.37
SNU-869,CTRPv2,0.0041,99.46
SNU-869,CTRPv2,0.0081,100.2
SNU-869,CTRPv2,0.016,97.79
SNU-869,CTRPv2,0.032,93.26
SNU-869,CTRPv2,0.065,94.81
SNU-869,CTRPv2,0.13,104.4
SNU-869,CTRPv2,0.26,90.35
SNU-869,CTRPv2,0.52,102.3
SNU-869,CTRPv2,1.0,99.94
SNU-869,CTRPv2,2.1,88.39
SNU-869,CTRPv2,4.2,91.99
SNU-869,CTRPv2,8.3,81.43
SNU-869,CTRPv2,17.0,81.39
SNU-869,CTRPv2,33.0,85.04
SNU-869,CTRPv2,66.0,76.71
SW1990,CTRPv2,0.002,99.65
SW1990,CTRPv2,0.0041,97.59
SW1990,CTRPv2,0.0081,100.0
SW1990,CTRPv2,0.016,94.31
SW1990,CTRPv2,0.032,95.71
SW1990,CTRPv2,0.065,101.7
SW1990,CTRPv2,0.13,100.9
SW1990,CTRPv2,0.26,98.23
SW1990,CTRPv2,0.52,102.4
SW1990,CTRPv2,1.0,98.91
SW1990,CTRPv2,2.1,98.01
SW1990,CTRPv2,4.2,94.59
SW1990,CTRPv2,8.3,96.46
SW1990,CTRPv2,17.0,105.9
SW1990,CTRPv2,33.0,96.0
SW1990,CTRPv2,66.0,100.3
KP-2,CTRPv2,0.002,98.56
KP-2,CTRPv2,0.0041,98.68
KP-2,CTRPv2,0.0081,101.5
KP-2,CTRPv2,0.016,96.54
KP-2,CTRPv2,0.032,97.27
KP-2,CTRPv2,0.065,96.73
KP-2,CTRPv2,0.13,103.3
KP-2,CTRPv2,0.26,79.75
KP-2,CTRPv2,0.52,99.1
KP-2,CTRPv2,1.0,104.3
KP-2,CTRPv2,2.1,100.6
KP-2,CTRPv2,4.2,102.6
KP-2,CTRPv2,8.3,100.5
KP-2,CTRPv2,17.0,99.34
KP-2,CTRPv2,33.0,101.8
KP-2,CTRPv2,66.0,103.5
Capan-2,CTRPv2,0.002,96.4
Capan-2,CTRPv2,0.0041,101.4
Capan-2,CTRPv2,0.0081,104.3
Capan-2,CTRPv2,0.016,101.4
Capan-2,CTRPv2,0.032,96.5
Capan-2,CTRPv2,0.065,92.82
Capan-2,CTRPv2,0.13,100.9
Capan-2,CTRPv2,0.26,95.16
Capan-2,CTRPv2,0.52,95.01
Capan-2,CTRPv2,1.0,97.81
Capan-2,CTRPv2,2.1,100.9
Capan-2,CTRPv2,4.2,109.2
Capan-2,CTRPv2,8.3,88.92
Capan-2,CTRPv2,17.0,91.67
Capan-2,CTRPv2,33.0,100.1
Capan-2,CTRPv2,66.0,95.48
Panc 08.13,CTRPv2,0.002,96.33
Panc 08.13,CTRPv2,0.0041,93.96
Panc 08.13,CTRPv2,0.0081,109.1
Panc 08.13,CTRPv2,0.016,104.1
Panc 08.13,CTRPv2,0.032,107.2
Panc 08.13,CTRPv2,0.065,98.63
Panc 08.13,CTRPv2,0.13,99.02
Panc 08.13,CTRPv2,0.26,110.2
Panc 08.13,CTRPv2,0.52,87.99
Panc 08.13,CTRPv2,1.0,100.1
Panc 08.13,CTRPv2,2.1,80.35
Panc 08.13,CTRPv2,4.2,96.86
Panc 08.13,CTRPv2,8.3,71.38
Panc 08.13,CTRPv2,17.0,73.99
Panc 08.13,CTRPv2,33.0,77.91
Panc 08.13,CTRPv2,66.0,77.87
Hs 766T,CTRPv2,0.002,102.2
Hs 766T,CTRPv2,0.0041,97.71
Hs 766T,CTRPv2,0.0081,107.8
Hs 766T,CTRPv2,0.016,106.0
Hs 766T,CTRPv2,0.032,99.73
Hs 766T,CTRPv2,0.065,106.2
Hs 766T,CTRPv2,0.13,98.74
Hs 766T,CTRPv2,0.26,99.83
Hs 766T,CTRPv2,0.52,106.9
Hs 766T,CTRPv2,1.0,110.7
Hs 766T,CTRPv2,2.1,87.29
Hs 766T,CTRPv2,4.2,108.9
Hs 766T,CTRPv2,8.3,112.6
Hs 766T,CTRPv2,17.0,109.1
Hs 766T,CTRPv2,33.0,112.2
Hs 766T,CTRPv2,66.0,95.38
Panc 10.05,CTRPv2,0.002,103.8
Panc 10.05,CTRPv2,0.0041,102.6
Panc 10.05,CTRPv2,0.0081,105.0
Panc 10.05,CTRPv2,0.016,107.5
Panc 10.05,CTRPv2,0.032,97.92
Panc 10.05,CTRPv2,0.065,98.95
Panc 10.05,CTRPv2,0.13,101.7
Panc 10.05,CTRPv2,0.26,102.2
Panc 10.05,CTRPv2,0.52,102.2
Panc 10.05,CTRPv2,1.0,97.27
Panc 10.05,CTRPv2,2.1,101.8
Panc 10.05,CTRPv2,4.2,100.6
Panc 10.05,CTRPv2,8.3,94.47
Panc 10.05,CTRPv2,17.0,93.63
Panc 10.05,CTRPv2,33.0,87.01
Panc 10.05,CTRPv2,66.0,88.85
