Dataset,Dose,Response
CTRPv2 rep 1,0.0015,94.59
CTRPv2 rep 1,0.003,92.62
CTRPv2 rep 1,0.0061,97.07
CTRPv2 rep 1,0.012,100.7
CTRPv2 rep 1,0.024,90.74
CTRPv2 rep 1,0.049,77.99
CTRPv2 rep 1,0.097,104.1
CTRPv2 rep 1,0.19,103.4
CTRPv2 rep 1,0.39,101.4
CTRPv2 rep 1,0.78,100.8
CTRPv2 rep 1,1.6,77.36
CTRPv2 rep 1,3.1,64.21
CTRPv2 rep 1,6.2,49.14
CTRPv2 rep 1,12.0,18.16
CTRPv2 rep 1,25.0,2.017
CTRPv2 rep 1,50.0,2.121
CTRPv2 rep 2,0.0015,98.21
CTRPv2 rep 2,0.003,98.57
CTRPv2 rep 2,0.0061,99.16
CTRPv2 rep 2,0.012,99.24
CTRPv2 rep 2,0.024,98.89
CTRPv2 rep 2,0.049,94.65
CTRPv2 rep 2,0.097,97.61
CTRPv2 rep 2,0.19,95.25
CTRPv2 rep 2,0.39,85.92
CTRPv2 rep 2,0.78,90.93
CTRPv2 rep 2,1.6,85.58
CTRPv2 rep 2,3.1,62.5
CTRPv2 rep 2,6.2,24.46
CTRPv2 rep 2,12.0,25.12
CTRPv2 rep 2,25.0,3.531
CTRPv2 rep 2,50.0,1.924
