Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0011,116.6
RPMI-7951,CTRPv2,0.0023,118.6
RPMI-7951,CTRPv2,0.0045,127.9
RPMI-7951,CTRPv2,0.009,123.4
RPMI-7951,CTRPv2,0.018,119.0
RPMI-7951,CTRPv2,0.036,118.3
RPMI-7951,CTRPv2,0.072,101.7
RPMI-7951,CTRPv2,0.14,113.3
RPMI-7951,CTRPv2,0.29,113.8
RPMI-7951,CTRPv2,0.58,122.3
RPMI-7951,CTRPv2,1.2,110.9
RPMI-7951,CTRPv2,2.3,44.78
RPMI-7951,CTRPv2,4.6,17.13
RPMI-7951,CTRPv2,9.2,25.71
RPMI-7951,CTRPv2,18.0,3.25
RPMI-7951,CTRPv2,37.0,4.188
A375,CTRPv2,0.0011,97.61
A375,CTRPv2,0.0023,100.9
A375,CTRPv2,0.0045,101.2
A375,CTRPv2,0.009,96.59
A375,CTRPv2,0.018,96.47
A375,CTRPv2,0.036,96.89
A375,CTRPv2,0.072,96.42
A375,CTRPv2,0.14,97.8
A375,CTRPv2,0.29,102.7
A375,CTRPv2,0.58,99.8
A375,CTRPv2,1.2,97.87
A375,CTRPv2,2.3,26.75
A375,CTRPv2,4.6,11.53
A375,CTRPv2,9.2,13.51
A375,CTRPv2,18.0,8.341
A375,CTRPv2,37.0,10.02
MEL-HO,CTRPv2,0.0011,103.5
MEL-HO,CTRPv2,0.0023,101.2
MEL-HO,CTRPv2,0.0045,104.0
MEL-HO,CTRPv2,0.009,98.81
MEL-HO,CTRPv2,0.018,101.4
MEL-HO,CTRPv2,0.036,99.7
MEL-HO,CTRPv2,0.072,97.34
MEL-HO,CTRPv2,0.14,93.5
MEL-HO,CTRPv2,0.29,92.34
MEL-HO,CTRPv2,0.58,92.64
MEL-HO,CTRPv2,1.2,85.84
MEL-HO,CTRPv2,2.3,54.27
MEL-HO,CTRPv2,4.6,45.99
MEL-HO,CTRPv2,9.2,48.22
MEL-HO,CTRPv2,18.0,43.44
SK-MEL-1,CTRPv2,0.0011,93.96
SK-MEL-1,CTRPv2,0.0023,103.0
SK-MEL-1,CTRPv2,0.0045,96.12
SK-MEL-1,CTRPv2,0.009,98.62
SK-MEL-1,CTRPv2,0.018,104.8
SK-MEL-1,CTRPv2,0.036,99.05
SK-MEL-1,CTRPv2,0.072,98.63
SK-MEL-1,CTRPv2,0.14,87.24
SK-MEL-1,CTRPv2,0.29,88.73
SK-MEL-1,CTRPv2,0.58,96.12
SK-MEL-1,CTRPv2,1.2,85.14
SK-MEL-1,CTRPv2,2.3,53.02
SK-MEL-1,CTRPv2,4.6,59.01
SK-MEL-1,CTRPv2,9.2,53.99
SK-MEL-1,CTRPv2,18.0,59.17
Hs 944.T,CTRPv2,0.0011,97.7
Hs 944.T,CTRPv2,0.0023,104.2
Hs 944.T,CTRPv2,0.0045,103.3
Hs 944.T,CTRPv2,0.009,99.69
Hs 944.T,CTRPv2,0.018,100.0
Hs 944.T,CTRPv2,0.036,85.41
Hs 944.T,CTRPv2,0.072,99.07
Hs 944.T,CTRPv2,0.14,79.91
Hs 944.T,CTRPv2,0.29,91.69
Hs 944.T,CTRPv2,0.58,74.16
Hs 944.T,CTRPv2,1.2,22.38
Hs 944.T,CTRPv2,2.3,21.49
Hs 944.T,CTRPv2,4.6,24.18
Hs 944.T,CTRPv2,9.2,23.23
Hs 944.T,CTRPv2,18.0,25.07
Hs 944.T,CTRPv2,37.0,5.144
MEL-JUSO,CTRPv2,0.0011,101.8
MEL-JUSO,CTRPv2,0.0023,101.5
MEL-JUSO,CTRPv2,0.0045,104.2
MEL-JUSO,CTRPv2,0.009,106.2
MEL-JUSO,CTRPv2,0.018,103.4
MEL-JUSO,CTRPv2,0.036,104.6
MEL-JUSO,CTRPv2,0.072,106.6
MEL-JUSO,CTRPv2,0.14,105.5
MEL-JUSO,CTRPv2,0.29,102.4
MEL-JUSO,CTRPv2,0.58,107.6
MEL-JUSO,CTRPv2,1.2,101.1
MEL-JUSO,CTRPv2,2.3,88.89
MEL-JUSO,CTRPv2,4.6,76.07
MEL-JUSO,CTRPv2,9.2,77.09
MEL-JUSO,CTRPv2,18.0,78.54
MEL-JUSO,CTRPv2,37.0,79.35
SK-MEL-31,CTRPv2,0.0011,93.19
SK-MEL-31,CTRPv2,0.0023,98.28
SK-MEL-31,CTRPv2,0.0045,102.8
SK-MEL-31,CTRPv2,0.009,93.62
SK-MEL-31,CTRPv2,0.018,82.71
SK-MEL-31,CTRPv2,0.036,104.1
SK-MEL-31,CTRPv2,0.072,94.11
SK-MEL-31,CTRPv2,0.14,106.8
SK-MEL-31,CTRPv2,0.29,103.0
