Dataset,Dose,Response
GDSC1000,0.00195312,99.226
GDSC1000,0.00390625,117.174
GDSC1000,0.0078125,101.561
GDSC1000,0.015625,101.469
GDSC1000,0.03125,103.588
GDSC1000,0.0625,109.7
GDSC1000,0.125,93.089
GDSC1000,0.25,69.0949
GDSC1000,0.5,76.7737
CTRPv2,0.002,132.4
CTRPv2,0.0041,127.7
CTRPv2,0.0081,125.7
CTRPv2,0.016,129.6
CTRPv2,0.032,124.1
CTRPv2,0.065,133.3
CTRPv2,0.13,125.8
CTRPv2,0.26,121.3
CTRPv2,0.52,121.4
CTRPv2,1.0,116.8
CTRPv2,2.1,123.7
CTRPv2,4.2,109.5
CTRPv2,8.3,79.45
CTRPv2,17.0,91.37
CTRPv2,33.0,19.55
CTRPv2,66.0,4.415
