Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,123.701
GDSC1000 rep 1,0.0390625,107.171
GDSC1000 rep 1,0.078125,114.434
GDSC1000 rep 1,0.15625,108.837
GDSC1000 rep 1,0.3125,112.557
GDSC1000 rep 1,0.625,113.656
GDSC1000 rep 1,1.25,96.6218
GDSC1000 rep 1,2.5,91.4972
GDSC1000 rep 1,5.0,99.3861
GDSC1000 rep 2,0.0390625,108.738
GDSC1000 rep 2,0.15625,102.401
GDSC1000 rep 2,0.625,94.8305
GDSC1000 rep 2,2.5,94.6929
GDSC1000 rep 2,10.0,90.0945
CTRPv2,0.0045,103.0
CTRPv2,0.009,106.6
CTRPv2,0.018,96.76
CTRPv2,0.036,97.36
CTRPv2,0.072,104.1
CTRPv2,0.14,107.2
CTRPv2,0.29,102.1
CTRPv2,0.58,78.67
CTRPv2,1.2,105.3
CTRPv2,2.3,122.6
CTRPv2,4.6,102.8
CTRPv2,9.2,101.5
CTRPv2,18.0,99.96
CTRPv2,37.0,106.3
CTRPv2,74.0,62.42
CTRPv2,150.0,65.45
