Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,106.8
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,99.9
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,96.68
CTRPv2 rep 1,1.0,92.41
CTRPv2 rep 1,2.1,98.51
CTRPv2 rep 1,4.2,95.23
CTRPv2 rep 1,8.3,95.01
CTRPv2 rep 1,17.0,95.9
CTRPv2 rep 1,33.0,92.25
CTRPv2 rep 1,66.0,96.59
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,111.2
CTRPv2 rep 2,0.0081,105.7
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,105.8
CTRPv2 rep 2,0.26,93.08
CTRPv2 rep 2,0.52,93.62
CTRPv2 rep 2,1.0,94.5
CTRPv2 rep 2,2.1,91.59
CTRPv2 rep 2,4.2,85.37
CTRPv2 rep 2,8.3,78.76
CTRPv2 rep 2,17.0,82.12
CTRPv2 rep 2,33.0,80.0
CTRPv2 rep 2,66.0,76.28
