Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,132.9
SNU-175,CTRPv2,0.0041,72.37
SNU-175,CTRPv2,0.0081,86.12
SNU-175,CTRPv2,0.016,123.0
SNU-175,CTRPv2,0.032,115.9
SNU-175,CTRPv2,0.065,94.19
SNU-175,CTRPv2,0.13,77.28
SNU-175,CTRPv2,0.26,91.28
SNU-175,CTRPv2,0.52,91.29
SNU-175,CTRPv2,8.3,74.84
SNU-175,CTRPv2,17.0,93.29
SNU-175,CTRPv2,33.0,60.96
SNU-175,CTRPv2,66.0,68.6
OUMS-23,CTRPv2,0.002,111.1
OUMS-23,CTRPv2,0.0041,106.5
OUMS-23,CTRPv2,0.0081,107.6
OUMS-23,CTRPv2,0.016,107.7
OUMS-23,CTRPv2,0.032,110.1
OUMS-23,CTRPv2,0.065,105.3
OUMS-23,CTRPv2,0.13,110.8
OUMS-23,CTRPv2,0.26,109.5
OUMS-23,CTRPv2,0.52,108.1
OUMS-23,CTRPv2,1.0,105.0
OUMS-23,CTRPv2,2.1,106.2
OUMS-23,CTRPv2,8.3,111.2
OUMS-23,CTRPv2,17.0,108.8
OUMS-23,CTRPv2,33.0,110.5
OUMS-23,CTRPv2,66.0,109.2
COLO-741,CTRPv2,0.002,112.6
COLO-741,CTRPv2,0.0041,105.2
COLO-741,CTRPv2,0.0081,92.3
COLO-741,CTRPv2,0.016,83.04
COLO-741,CTRPv2,0.032,85.62
COLO-741,CTRPv2,0.065,77.06
COLO-741,CTRPv2,0.13,72.3
COLO-741,CTRPv2,0.26,104.7
COLO-741,CTRPv2,0.52,87.07
COLO-741,CTRPv2,1.0,104.3
COLO-741,CTRPv2,2.1,108.6
COLO-741,CTRPv2,4.2,84.98
COLO-741,CTRPv2,8.3,89.72
COLO-741,CTRPv2,17.0,75.3
COLO-741,CTRPv2,33.0,90.73
COLO-741,CTRPv2,66.0,88.55
DLD-1,CTRPv2,0.002,101.9
DLD-1,CTRPv2,0.0041,102.0
DLD-1,CTRPv2,0.0081,104.0
DLD-1,CTRPv2,0.016,107.7
DLD-1,CTRPv2,0.032,111.8
DLD-1,CTRPv2,0.065,106.3
DLD-1,CTRPv2,0.13,103.2
DLD-1,CTRPv2,0.26,99.92
DLD-1,CTRPv2,0.52,100.7
DLD-1,CTRPv2,1.0,109.6
DLD-1,CTRPv2,2.1,103.8
DLD-1,CTRPv2,4.2,107.4
DLD-1,CTRPv2,8.3,106.8
DLD-1,CTRPv2,17.0,107.3
DLD-1,CTRPv2,33.0,106.6
DLD-1,CTRPv2,66.0,111.1
LS-411N,CTRPv2,0.002,98.99
LS-411N,CTRPv2,0.0041,99.75
LS-411N,CTRPv2,0.0081,102.1
LS-411N,CTRPv2,0.016,95.74
LS-411N,CTRPv2,0.032,100.7
LS-411N,CTRPv2,0.065,108.3
LS-411N,CTRPv2,0.13,110.8
LS-411N,CTRPv2,0.26,102.3
LS-411N,CTRPv2,0.52,98.05
LS-411N,CTRPv2,1.0,99.43
LS-411N,CTRPv2,2.1,96.07
LS-411N,CTRPv2,4.2,99.82
LS-411N,CTRPv2,8.3,98.78
LS-411N,CTRPv2,17.0,100.1
LS-411N,CTRPv2,33.0,97.84
LS-411N,CTRPv2,66.0,107.7
LS-513,CTRPv2,0.002,102.6
LS-513,CTRPv2,0.0041,103.0
LS-513,CTRPv2,0.0081,105.1
LS-513,CTRPv2,0.016,104.5
LS-513,CTRPv2,0.032,101.3
LS-513,CTRPv2,0.065,104.3
LS-513,CTRPv2,0.13,101.2
LS-513,CTRPv2,0.26,101.9
LS-513,CTRPv2,0.52,95.55
LS-513,CTRPv2,1.0,102.4
LS-513,CTRPv2,2.1,94.4
LS-513,CTRPv2,4.2,92.38
LS-513,CTRPv2,8.3,96.22
LS-513,CTRPv2,17.0,95.31
LS-513,CTRPv2,33.0,87.93
LS-513,CTRPv2,66.0,85.84
SK-CO-1,CTRPv2,0.002,76.83
SK-CO-1,CTRPv2,0.0041,74.14
SK-CO-1,CTRPv2,0.0081,95.77
SK-CO-1,CTRPv2,0.016,91.83
SK-CO-1,CTRPv2,0.032,78.7
SK-CO-1,CTRPv2,0.065,71.49
SK-CO-1,CTRPv2,0.13,98.13
SK-CO-1,CTRPv2,0.26,83.37
SK-CO-1,CTRPv2,0.52,116.8
SK-CO-1,CTRPv2,1.0,109.0
SK-CO-1,CTRPv2,2.1,116.5
SK-CO-1,CTRPv2,4.2,110.6
SK-CO-1,CTRPv2,8.3,102.5
SK-CO-1,CTRPv2,17.0,107.6
SK-CO-1,CTRPv2,33.0,116.2
SK-CO-1,CTRPv2,66.0,126.9
SW48,CTRPv2,0.002,101.2
SW48,CTRPv2,0.0041,88.31
SW48,CTRPv2,0.0081,91.26
SW48,CTRPv2,0.016,95.49
SW48,CTRPv2,0.032,94.91
SW48,CTRPv2,0.065,87.18
SW48,CTRPv2,0.13,96.05
SW48,CTRPv2,0.26,96.21
SW48,CTRPv2,0.52,104.8
SW48,CTRPv2,1.0,122.7
SW48,CTRPv2,2.1,91.98
SW48,CTRPv2,4.2,98.76
SW48,CTRPv2,8.3,110.8
SW48,CTRPv2,17.0,90.68
SW48,CTRPv2,33.0,85.99
SW48,CTRPv2,66.0,95.06
COLO-205,CTRPv2,0.002,113.7
COLO-205,CTRPv2,0.0041,112.4
COLO-205,CTRPv2,0.0081,106.7
COLO-205,CTRPv2,0.016,103.3
COLO-205,CTRPv2,0.032,109.9
COLO-205,CTRPv2,0.065,111.1
COLO-205,CTRPv2,0.13,110.8
COLO-205,CTRPv2,0.26,113.3
COLO-205,CTRPv2,0.52,106.8
COLO-205,CTRPv2,1.0,107.3
COLO-205,CTRPv2,2.1,103.9
COLO-205,CTRPv2,4.2,104.6
COLO-205,CTRPv2,8.3,108.2
COLO-205,CTRPv2,17.0,107.7
COLO-205,CTRPv2,33.0,101.7
COLO-205,CTRPv2,66.0,106.5
SNU-C2A,CTRPv2,0.002,94.63
SNU-C2A,CTRPv2,0.0041,90.57
SNU-C2A,CTRPv2,0.0081,90.43
SNU-C2A,CTRPv2,0.016,81.76
SNU-C2A,CTRPv2,0.032,87.57
SNU-C2A,CTRPv2,0.065,104.9
SNU-C2A,CTRPv2,0.13,91.32
SNU-C2A,CTRPv2,0.26,92.47
SNU-C2A,CTRPv2,0.52,90.26
SNU-C2A,CTRPv2,1.0,85.04
SNU-C2A,CTRPv2,2.1,89.44
SNU-C2A,CTRPv2,4.2,94.98
SNU-C2A,CTRPv2,8.3,88.57
SNU-C2A,CTRPv2,17.0,79.72
SNU-C2A,CTRPv2,33.0,91.03
SNU-C2A,CTRPv2,66.0,89.13
HCT-116,CTRPv2,0.002,102.0
HCT-116,CTRPv2,0.0041,105.0
HCT-116,CTRPv2,0.0081,102.7
HCT-116,CTRPv2,0.016,98.75
HCT-116,CTRPv2,0.032,105.0
HCT-116,CTRPv2,0.065,109.3
HCT-116,CTRPv2,0.13,108.2
HCT-116,CTRPv2,0.26,99.2
HCT-116,CTRPv2,0.52,103.7
HCT-116,CTRPv2,1.0,95.22
HCT-116,CTRPv2,2.1,104.6
HCT-116,CTRPv2,4.2,102.5
HCT-116,CTRPv2,8.3,105.7
HCT-116,CTRPv2,17.0,101.5
HCT-116,CTRPv2,33.0,109.5
HCT-116,CTRPv2,66.0,104.1
HT-29,CTRPv2,0.002,97.41
HT-29,CTRPv2,0.0041,106.1
HT-29,CTRPv2,0.0081,99.73
HT-29,CTRPv2,0.016,95.68
HT-29,CTRPv2,0.032,108.5
HT-29,CTRPv2,0.065,102.3
HT-29,CTRPv2,0.13,102.5
HT-29,CTRPv2,0.26,103.4
HT-29,CTRPv2,0.52,102.0
HT-29,CTRPv2,1.0,102.5
HT-29,CTRPv2,2.1,99.84
HT-29,CTRPv2,4.2,103.5
HT-29,CTRPv2,8.3,102.1
HT-29,CTRPv2,17.0,104.7
HT-29,CTRPv2,33.0,105.1
HT-29,CTRPv2,66.0,108.5
LS 180,CTRPv2,0.002,96.46
LS 180,CTRPv2,0.0041,99.68
LS 180,CTRPv2,0.0081,102.7
LS 180,CTRPv2,0.016,97.1
LS 180,CTRPv2,0.032,99.46
LS 180,CTRPv2,0.065,103.4
LS 180,CTRPv2,0.13,96.56
LS 180,CTRPv2,0.26,101.5
LS 180,CTRPv2,0.52,101.9
LS 180,CTRPv2,1.0,100.8
LS 180,CTRPv2,2.1,95.35
LS 180,CTRPv2,4.2,99.64
LS 180,CTRPv2,8.3,100.8
LS 180,CTRPv2,17.0,97.02
LS 180,CTRPv2,33.0,98.0
LS 180,CTRPv2,66.0,97.04
HT-115,CTRPv2,0.002,94.25
HT-115,CTRPv2,0.0041,102.3
HT-115,CTRPv2,0.0081,100.5
HT-115,CTRPv2,0.016,103.4
HT-115,CTRPv2,0.032,103.6
HT-115,CTRPv2,0.065,101.8
HT-115,CTRPv2,0.13,105.4
HT-115,CTRPv2,0.26,102.3
HT-115,CTRPv2,0.52,101.5
HT-115,CTRPv2,1.0,101.4
HT-115,CTRPv2,2.1,108.1
HT-115,CTRPv2,4.2,100.6
HT-115,CTRPv2,8.3,94.56
HT-115,CTRPv2,17.0,96.93
HT-115,CTRPv2,33.0,102.8
HT-115,CTRPv2,66.0,106.5
