Dataset,Dose,Response
CCLE,0.0025,101.54
CCLE,0.008,102.52
CCLE,0.025,101.16
CCLE,0.08,101.86
CCLE,0.25,99.44
CCLE,0.8,96.2
CCLE,2.53,90.0
CCLE,8.0,90.2
gCSI,0.001528,97.3468
gCSI,0.004583,102.501
gCSI,0.01375,91.9329
gCSI,0.04125,106.448
gCSI,0.12375,91.435
gCSI,0.37125,96.7946
gCSI,1.11111,98.4877
gCSI,3.33333,101.532
gCSI,10.0,90.0513
CTRPv2,0.002,111.2
CTRPv2,0.0041,110.1
CTRPv2,0.0081,109.6
CTRPv2,0.016,117.8
CTRPv2,0.032,68.45
CTRPv2,0.065,75.26
CTRPv2,0.13,105.6
CTRPv2,0.26,75.09
CTRPv2,0.52,112.6
CTRPv2,1.0,113.8
CTRPv2,2.1,98.94
CTRPv2,4.2,83.88
CTRPv2,8.3,96.5
CTRPv2,17.0,94.0
CTRPv2,33.0,60.93
CTRPv2,66.0,64.63
