Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,26.712,4.23,4.04,2.330,0.234
DK-MG,CTRPv2,33.903,1.98,1.98,0.000,0.308
CCF-STTG1,CTRPv2,29.557,3.13,3.12,0.220,0.265
GI-1,CTRPv2,18.910,9.69,6.41,18.087,0.155
U-118-MG,CTRPv2,26.987,3.05,2.57,13.547,0.247
A172,CTRPv2,36.464,1.18,1.07,8.044,0.342
T98G,CTRPv2,41.785,0.626,0.577,8.269,0.398
Becker,CTRPv2,45.267,0.522,0.507,3.274,0.436
8-MG-BA,CTRPv2,27.346,3.2,3.08,7.136,0.263
GMS-10,CTRPv2,38.325,1.23,1.23,0.000,0.355
GOS-3,CTRPv2,27.158,3.83,3.8,0.989,0.259
M059K,CTRPv2,29.763,2.98,2.98,0.000,0.282
TM-31,CTRPv2,43.787,0.698,0.698,0.000,0.405
YH-13,CTRPv2,36.182,1.54,1.54,0.000,0.334
Hs 683,CTRPv2,23.312,4.81,4.57,9.149,0.222
KNS-42,CTRPv2,30.617,2.64,2.62,1.230,0.297
YKG-1,CTRPv2,31.700,2.48,2.48,0.000,0.288
D-283MED,CTRPv2,34.096,1.92,1.92,0.000,0.312
SW1783,CTRPv2,25.209,9.53,9.53,0.000,0.189
SF268,CTRPv2,44.009,0.581,0.549,4.384,0.417
SF539,CTRPv2,25.960,4.43,4.43,0.000,0.248
U251MG,CTRPv2,48.274,0.397,0.381,2.545,0.455
SNB75,CTRPv2,41.901,0.815,0.797,1.372,0.39
KG-1-C,CTRPv2,71.602,0.0296,0.0276,3.244,0.685
42-MG-BA,CTRPv2,42.175,0.804,0.793,0.840,0.392
