Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,2.157,N/A,1.91e+03,95.685,0
KMS-12-BM,GDSC1000,0.169,N/A,1.39,99.268,0
SUP-B15,GDSC1000,3.371,N/A,1.63,83.348,0.0094
MC116,GDSC1000,1.238,N/A,0.036,98.603,0
MLMA,GDSC1000,4.909,N/A,0.478,88.405,0.00518
JiyoyeP-2003,GDSC1000,4.631,N/A,0.127,93.006,0
KMOE-2,GDSC1000,4.388,N/A,0.0677,94.342,0
MEC-1,GDSC1000,1.401,N/A,0.439,96.810,0
BALL-1,GDSC1000,0.000,N/A,0.0195,100.000,0
HD-MY-Z,GDSC1000,4.593,423,423,0.000,0
CCRF-CEM,GDSC1000,1.711,N/A,1.8,90.727,0
P12-ICHIKAWA,GDSC1000,9.248,N/A,0.0481,88.941,0.00811
DG-75,GDSC1000,0.710,N/A,2.57,94.228,0
KCL-22,GDSC1000,0.323,N/A,0.0674,99.583,0
DB,GDSC1000,9.615,N/A,0.3,81.031,0.0312
A4-Fuk,GDSC1000,0.000,N/A,0.313,100.000,0
MOLT-16,GDSC1000,1.817,N/A,1.66,90.882,0
H9,GDSC1000,0.485,N/A,0.000237,99.515,0
KASUMI-1,GDSC1000,1.277,N/A,2.09,91.937,0
OPM-2,GDSC1000,0.486,N/A,0.177,99.029,0
NB4,GDSC1000,0.500,N/A,1.39,97.833,0
EM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
KM-H2,GDSC1000,2.947,N/A,0.0872,95.963,0
Set-2,GDSC1000,1.573,5.64e+03,5.64e+03,0.000,0
MM1-S,GDSC1000,2.054,N/A,0.311,95.900,0
HAL-01,GDSC1000,5.018,N/A,0.863,84.517,0.00749
ALL-PO,GDSC1000,15.320,N/A,1.1,56.265,0.0733
JSC-1,GDSC1000,0.645,N/A,1.88,96.359,0
AMO-1,GDSC1000,2.945,N/A,1e+06,94.109,0
UACC-257,GDSC1000,2.859,N/A,1.72e+04,94.282,0
LC4-1,GDSC1000,0.532,N/A,0.178,98.937,0
RPMI-8866,GDSC1000,21.152,N/A,0.154,65.843,0.136
HH,GDSC1000,4.939,N/A,0.226,90.980,0
KARPAS-422,GDSC1000,0.215,N/A,1.39,99.067,0
SUP-B8,GDSC1000,0.045,N/A,0.0419,99.943,0
JeKo-1,GDSC1000,3.206,N/A,2.56,85.641,0.000377
NOMO-1,GDSC1000,12.807,N/A,0.683,67.344,0.0542
SU-DHL-4,GDSC1000,0.815,N/A,0.575,98.371,0
KARPAS-620,GDSC1000,0.000,N/A,0.0195,100.000,0
JM1,GDSC1000,1.053,N/A,0.191,97.894,0
MOLT-4,GDSC1000,2.815,25,25,0.000,0
MOLM-16,GDSC1000,11.558,N/A,0.852,72.298,0.0274
NKM-1,GDSC1000,12.783,N/A,0.619,70.027,0.0433
BL-41,GDSC1000,0.000,N/A,0.0195,100.000,0
HL-60,GDSC1000,5.260,N/A,0.0674,93.224,0
J-RT3-T3-5,GDSC1000,3.446,N/A,12.5,72.499,0
WIL2-NS,GDSC1000,10.049,N/A,0.0395,88.454,0.0127
Mo-T,GDSC1000,6.050,N/A,0.0414,92.985,0
SUP-T1,GDSC1000,16.150,N/A,0.00837,83.586,0.0683
KOPN-8,GDSC1000,0.000,N/A,0.0195,100.000,0
M14,GDSC1000,1.585,N/A,35.1,96.831,0
CRO-AP3,GDSC1000,7.592,41.9,41.9,0.000,0
BC-1,GDSC1000,1.069,N/A,0.689,97.010,0
SUP-M2,GDSC1000,0.757,N/A,0.00275,99.243,0
HC-1,GDSC1000,0.124,N/A,2.54,99.364,0
GR-ST,GDSC1000,0.868,N/A,0.187,98.535,0
LP-1,GDSC1000,0.192,N/A,0.000917,99.808,0
OCI-AML3,GDSC1000,5.468,N/A,0.364,88.431,0.00594
MOLT-13,GDSC1000,19.588,N/A,0.0387,77.583,0.113
GRANTA-519,GDSC1000,3.281,N/A,1e-06,93.438,0
HDLM-2,GDSC1000,4.550,N/A,0.141,92.607,0
OCI-AML2,GDSC1000,1.476,N/A,0.0876,97.977,0
Farage,GDSC1000,1.710,N/A,0.153,96.579,0
JVM-3,GDSC1000,10.920,N/A,0.74,70.277,0.0449
MOLM-13,GDSC1000,7.714,3.27e+09,1e+06,33.480,0
PF-382,GDSC1000,0.462,8.73,8.73,0.000,0
RPMI-8226,GDSC1000,13.727,N/A,0.111,78.783,0.0513
697,GDSC1000,1.189,N/A,1.48,94.577,0
VAL,GDSC1000,0.000,N/A,0.0195,100.000,0
MHH-CALL-2,GDSC1000,2.590,N/A,0.362,94.533,0
MEG-01,GDSC1000,2.264,N/A,0.181,96.215,0
EB2,GDSC1000,0.842,N/A,0.0136,99.105,0
MY-M12,GDSC1000,0.017,N/A,14.3,73.561,0
YT,GDSC1000,0.643,N/A,6.54,53.404,0
CA46,GDSC1000,0.464,N/A,1.22,98.731,0
BV-173,GDSC1000,5.920,N/A,2.45,68.876,0.0159
CTV-1,GDSC1000,4.157,123,123,0.000,0
MV-4-11,GDSC1000,7.979,N/A,0.556,79.857,0.0376
NU-DUL-1,GDSC1000,0.000,N/A,0.0195,100.000,0
SU-DHL-16,GDSC1000,10.365,N/A,0.117,84.696,0.035
L-1236,GDSC1000,0.185,N/A,1.39,99.200,0
Raji,GDSC1000,0.503,N/A,0.625,98.659,0
Sci-1,GDSC1000,0.326,N/A,0.617,99.142,0
JVM-2,GDSC1000,11.888,15.8,15.8,0.000,0
RCH-ACV,GDSC1000,2.985,N/A,1.51,89.108,0.00259
EHEB,GDSC1000,3.909,141,141,0.000,0
SR,GDSC1000,1.643,N/A,8.49,96.317,0
UACC-62,GDSC1000,1.632,N/A,0.564,96.735,0
THP-1,GDSC1000,0.294,N/A,0.0439,99.655,0
KE-37,GDSC1000,1.227,N/A,1.37,94.744,0
U-266,GDSC1000,0.848,7.41,7.41,0.000,0
RL,GDSC1000,0.656,N/A,50,97.686,0
JURKAT,GDSC1000,4.765,N/A,0.342,90.153,0
ALL-SIL,GDSC1000,0.000,N/A,0.0195,100.000,0
DND-41,GDSC1000,0.425,N/A,0.291,99.171,0
PL-21,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H929,GDSC1000,2.984,N/A,1.77,84.104,0.00713
TUR,GDSC1000,0.941,N/A,3.11,98.118,0
GA-10,GDSC1000,0.000,N/A,0.0195,100.000,0
KARPAS-45,GDSC1000,2.351,N/A,0.0446,97.232,0
ME-1,GDSC1000,1.778,N/A,0.0936,97.521,0
SK-MM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
KARPAS-1106P,GDSC1000,1.898,N/A,2.01,94.751,0
NALM-6,GDSC1000,8.230,N/A,0.0962,88.385,0.008
QIMR-WIL,GDSC1000,2.704,N/A,0.0664,96.528,0
ROS-50,GDSC1000,3.765,N/A,0.0871,94.830,0
SU-DHL-5,GDSC1000,0.024,N/A,2.5,99.878,0
OCI-LY-7,GDSC1000,1.275,N/A,1.06,95.447,0
LOUCY,GDSC1000,0.332,N/A,0.0313,99.635,0
REH,GDSC1000,0.000,N/A,0.0195,100.000,0
SU-DHL-6,GDSC1000,0.000,N/A,0.0195,100.000,0
OCI-AML5,GDSC1000,0.178,N/A,0.000206,99.822,0
CTB-1,GDSC1000,0.195,N/A,0.0217,99.785,0
JJN-3,GDSC1000,0.977,N/A,0.708,97.507,0
CRO-AP2,GDSC1000,3.952,N/A,0.29,92.304,0
A3-KAW,GDSC1000,1.149,N/A,3.91,97.703,0
DOHH-2,GDSC1000,6.384,N/A,0.164,89.527,0.000477
P32-ISH,GDSC1000,0.000,N/A,0.0195,100.000,0
KU812,GDSC1000,2.339,N/A,0.426,94.734,0
WSU-NHL,GDSC1000,0.000,N/A,0.0195,100.000,0
KY821,GDSC1000,4.070,N/A,0.111,91.860,0
WSU-DLCL2,GDSC1000,2.691,N/A,0.378,94.222,0
KARPAS-299,GDSC1000,3.508,N/A,0.96,90.665,0
RPMI-8402,GDSC1000,0.733,N/A,3.36,98.533,0
LAMA-84,GDSC1000,11.332,N/A,1.71,61.896,0.0407
CML-T1,GDSC1000,1.082,N/A,0.0255,98.848,0
ML-2,GDSC1000,1.279,N/A,0.317,97.430,0
ATN-1,GDSC1000,2.129,5.67,5.67,0.000,0
EoL-1-cell,GDSC1000,7.208,N/A,0.0987,89.817,0.000979
MN-60,GDSC1000,4.150,N/A,0.391,91.700,0
EJM,GDSC1000,0.395,N/A,0.0793,99.460,0
RPMI-6666,GDSC1000,3.143,N/A,0.109,95.442,0
K-562,GDSC1000,1.243,N/A,0.255,97.648,0
CESS,GDSC1000,1.863,N/A,0.603,96.275,0
KARPAS-231,GDSC1000,2.115,N/A,5.11,95.261,0
MC-CAR,GDSC1000,0.000,N/A,0.0195,100.000,0
P30-OHK,GDSC1000,0.000,N/A,0.0195,100.000,0
OCI-LY-19,GDSC1000,1.552,N/A,0.363,96.718,0
TK,GDSC1000,0.202,N/A,0.116,99.697,0
L-363,GDSC1000,2.736,N/A,0.139,95.762,0
RC-K8,GDSC1000,1.159,N/A,0.36,97.557,0
DEL,GDSC1000,2.539,N/A,7.42,94.921,0
L-540,GDSC1000,6.476,N/A,30.3,87.048,0
ST486,GDSC1000,1.595,N/A,10.3,95.393,0
HT,GDSC1000,0.000,N/A,0.0195,100.000,0
MONO-MAC-6,GDSC1000,0.625,N/A,0.799,98.111,0
JURL-MK1,GDSC1000,4.468,N/A,1.04,84.315,0.00991
KMS-11,GDSC1000,0.062,N/A,11.2,65.372,0
Ramos-2G6-4C10,GDSC1000,12.182,N/A,0.174,79.814,0.0523
MHH-PREB-1,GDSC1000,0.740,N/A,1.39,96.789,0
CMK,GDSC1000,1.251,N/A,1.48,94.306,0
ARH-77,GDSC1000,5.103,N/A,0.281,90.067,0
GDM-1,GDSC1000,0.000,N/A,0.0195,100.000,0
NAMALWA,GDSC1000,2.653,N/A,0.158,95.745,0
SLVL,GDSC1000,1.282,N/A,0.356,97.311,0
Daudi,GDSC1000,0.667,N/A,1.39,97.106,0
BE-13,GDSC1000,3.579,4.43e+03,4.43e+03,0.000,0
U-698-M,GDSC1000,0.000,N/A,0.0195,100.000,0
MOLP-8,GDSC1000,0.409,N/A,2.48,96.832,0
P31-FUJ,GDSC1000,3.240,N/A,0.536,91.999,0
IM-9,GDSC1000,0.110,14.5,11.5,29.994,0
OCI-M1,GDSC1000,3.343,N/A,16.7,93.107,0
SUP-HD1,GDSC1000,5.254,N/A,0.0914,92.718,0
MC-1010,GDSC1000,3.039,N/A,1e+06,71.313,0
L-428,GDSC1000,0.314,N/A,0.625,99.164,0
ALL-SIL,CTRPv2,11.093,N/A,1e+06,73.145,0
WSU-DLCL2,CTRPv2,0.200,60.8,60.8,0.000,0
DEL,CTRPv2,0.084,N/A,9.4,99.303,0
EM-2,CTRPv2,11.642,N/A,7.73e-06,88.358,0.0182
JURL-MK1,CTRPv2,1.538,N/A,87.4,51.970,0
P12-ICHIKAWA,CTRPv2,0.137,N/A,1e+06,99.688,0
KE-37,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-21BM,CTRPv2,11.605,N/A,0.00265,87.187,0.0265
MOLM-13,CTRPv2,3.920,1.07e+03,1.07e+03,0.000,0
CML-T1,CTRPv2,1.024,115,115,0.000,0
HT,CTRPv2,2.180,N/A,1e+06,74.635,0
NCO2,CTRPv2,5.812,N/A,1e+06,88.377,0
P31-FUJ,CTRPv2,2.563,795,795,0.000,0
PEER,CTRPv2,2.573,N/A,0.0145,96.157,0
RPMI-8402,CTRPv2,5.426,1.42e+07,1e+06,18.792,0
SU-DHL-1,CTRPv2,0.908,N/A,0.0891,98.402,0
EHEB,CTRPv2,4.316,212,212,0.000,0
Ki-JK,CTRPv2,0.334,N/A,19.4,93.797,0
KMM-1,CTRPv2,8.234,N/A,1.12e+03,83.532,0
KHM-1B,CTRPv2,7.192,N/A,1e+06,85.615,0
JVM-3,CTRPv2,3.918,46.4,46.4,0.000,0
KE-97,CTRPv2,7.481,3.12e+03,3.12e+03,0.000,0
KU812,CTRPv2,15.717,N/A,0.001,84.013,0.0637
NALM-6,CTRPv2,12.582,437,437,0.000,0
HEL,CTRPv2,9.861,N/A,0.000128,89.837,0.00089
JURKAT,CTRPv2,6.288,N/A,1e+06,83.830,0
JVM-2,CTRPv2,10.210,1.15e+03,1.15e+03,0.000,0
KCL-22,CTRPv2,10.426,N/A,0.000351,87.131,0.00977
KM-H2,CTRPv2,11.752,1.27e+05,1.27e+05,0.000,0
LAMA-84,CTRPv2,10.972,N/A,1e+06,55.985,0
KMS-26,CTRPv2,1.752,N/A,0.0237,97.482,0
KMS-27,CTRPv2,0.844,N/A,0.846,97.604,0
HDLM-2,CTRPv2,5.443,N/A,2.82e+05,85.231,0
MV-4-11,CTRPv2,7.057,41.2,41.2,0.000,0
NCI-H929,CTRPv2,0.641,65.6,65.6,0.000,0
PF-382,CTRPv2,7.231,1.74e+07,1e+06,17.988,0
ML-1,CTRPv2,5.785,9.06e+03,9.06e+03,0.000,0
RS4;11,CTRPv2,6.943,6.28e+03,6.28e+03,0.000,0
SK-MM-2,CTRPv2,3.529,N/A,1e+06,92.942,0
HPB-ALL,CTRPv2,5.425,N/A,0.00177,94.016,0
KMS-18,CTRPv2,12.056,N/A,1e-06,87.944,0.0228
KMS-12-BM,CTRPv2,11.529,N/A,3.71e+05,53.684,0
KMS-28BM,CTRPv2,7.398,N/A,1e+06,85.204,0
KMS-34,CTRPv2,11.906,N/A,8.22e+05,71.196,0
KYO-1,CTRPv2,9.218,N/A,0.0109,87.244,0.00984
MONO-MAC-1,CTRPv2,9.646,N/A,1e+06,57.051,0
REC-1,CTRPv2,6.246,N/A,0.000693,93.261,0
SUP-T11,CTRPv2,7.310,N/A,1e+06,74.738,0
TALL-1,CTRPv2,16.443,6.22e+03,6.22e+03,0.000,0
L-540,CTRPv2,3.698,N/A,1.08e+03,92.604,0
MOLM-6,CTRPv2,5.356,7.11e+04,1.43e+04,17.000,0
MOLT-16,CTRPv2,3.875,40.1,40.1,0.000,0
NU-DUL-1,CTRPv2,6.438,101,101,0.000,0
RCH-ACV,CTRPv2,0.668,48.6,48.6,0.000,0
JK-1,CTRPv2,3.631,4.79e+04,4.79e+04,0.000,0
MHH-CALL-4,CTRPv2,1.331,41.9,41.9,0.000,0
MONO-MAC-6,CTRPv2,3.591,N/A,1e+06,88.496,0
P3HR-1,CTRPv2,0.000,N/A,0.001,100.000,0
RI-1,CTRPv2,1.312,N/A,4.72,94.336,0
SU-DHL-10,CTRPv2,0.011,N/A,77.9,85.948,0
SU-DHL-8,CTRPv2,3.377,N/A,8.69,75.696,0.0103
KARPAS-620,CTRPv2,0.860,N/A,2.58,96.488,0
MOLP-2,CTRPv2,2.068,N/A,1e+06,95.864,0
BV-173,CTRPv2,0.934,49.2,49.2,0.000,0
KMS-11,CTRPv2,4.288,N/A,1e+06,91.424,0
L-363,CTRPv2,0.634,N/A,49.8,98.733,0
MHH-CALL-3,CTRPv2,12.359,22.1,9.31,24.052,0.0822
SR-786,CTRPv2,3.446,N/A,0.208,92.921,0
AMO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MC116,CTRPv2,0.000,N/A,0.0344,100.000,0
MOLM-16,CTRPv2,0.907,N/A,22.8,77.648,0.00201
SU-DHL-4,CTRPv2,0.216,N/A,0.000437,99.781,0
SU-DHL-6,CTRPv2,0.001,363,316,19.062,0
ME-1,CTRPv2,6.115,N/A,1.04e-06,87.823,0
PL-21,CTRPv2,5.634,N/A,1e+06,88.731,0
RPMI-8226,CTRPv2,9.096,N/A,1e+06,81.809,0
SKM-1,CTRPv2,9.827,N/A,1e+06,80.346,0
SUP-T1,CTRPv2,24.639,N/A,0.00203,70.105,0.163
GDM-1,CTRPv2,8.255,N/A,1e+06,74.931,0
KARPAS-299,CTRPv2,9.248,4.88e+06,1e+06,10.215,0
MOLT-13,CTRPv2,3.921,38.7,38.7,0.000,0
NB4,CTRPv2,10.376,N/A,1e+06,79.249,0
NOMO-1,CTRPv2,12.499,1.11e+07,1e+06,12.388,0
OCI-AML2,CTRPv2,12.130,85.2,85.2,0.000,0
Raji,CTRPv2,2.751,N/A,4.29,94.498,0
REH,CTRPv2,3.073,N/A,1.18e+05,93.854,0
THP-1,CTRPv2,4.797,7.76e+04,7.76e+04,0.000,0
U-937,CTRPv2,4.654,N/A,0.115,91.449,0
SK-MEL-28,CTRPv2,0.000,N/A,0.00664,100.000,0
LOXIMVI,CTRPv2,3.451,N/A,1e+06,93.097,0
MDA-MB-435,CTRPv2,2.833,N/A,1e+06,74.175,0
MM1-S,CTRPv2,4.275,N/A,1e-06,95.725,0
HD-MY-Z,CTRPv2,0.529,N/A,1.25,98.319,0
OCI-AML3,CTRPv2,1.312,50.8,50.8,0.000,0
UACC-257,CTRPv2,1.020,N/A,0.116,98.121,0
UACC-62,CTRPv2,0.411,N/A,53.7,98.986,0
LOXIMVI,CTRPv2,0.556,633,633,0.000,0
697,CTRPv2,9.904,18.7,18.7,0.000,0.0686
A3-KAW,CTRPv2,0.878,N/A,0.119,98.376,0
BL-41,CTRPv2,7.703,N/A,1e+06,81.404,0
CA46,CTRPv2,3.357,2.67e+04,2.67e+04,0.000,0
EB1,CTRPv2,4.406,816,816,0.000,0
EoL-1-cell,CTRPv2,1.047,38.4,38.4,0.000,0
GA-10,CTRPv2,1.048,38.4,38.4,0.000,0
MOLT-3,CTRPv2,3.590,202,202,0.000,0
NAMALWA,CTRPv2,3.071,N/A,0.0873,94.617,0
OPM-2,CTRPv2,0.000,N/A,0.001,100.000,0
Pfeiffer,CTRPv2,5.489,1.85e+04,1.85e+04,0.000,0
SUP-M2,CTRPv2,11.807,33.2,33.2,0.000,0
Toledo,CTRPv2,8.791,N/A,1e+06,75.943,0
EJM,CTRPv2,4.287,N/A,3.25e+05,88.342,0
GRANTA-519,CTRPv2,9.853,29,29,0.000,0.0601
OCI-LY10,CTRPv2,6.032,1.7e+06,1e+06,4.580,0
OCI-LY-19,CTRPv2,10.310,198,198,0.000,0
OCI-LY3,CTRPv2,2.365,N/A,0.0624,96.076,0
Hs 611.T,CTRPv2,8.330,59.9,59.9,0.000,0
KARPAS-422,CTRPv2,2.954,N/A,3.54,88.828,0.00147
LP-1,CTRPv2,0.064,81.5,81.5,0.000,0
SUP-HD1,CTRPv2,3.063,52.3,52.3,0.000,0
CMK,CTRPv2,3.003,N/A,1e+06,93.994,0
KASUMI-1,CTRPv2,0.377,51.4,51.4,0.000,0
RPMI-6666,CTRPv2,2.748,N/A,0.00236,94.504,0
MOLP-8,CTRPv2,10.860,1.61e+09,1e+06,28.382,0
BL-70,CTRPv2,4.634,481,481,0.000,0
HL-60,CTRPv2,0.125,68.6,68.6,0.000,0
K052,CTRPv2,0.342,52.8,52.8,0.000,0
MEC-1,CTRPv2,0.154,65,65,0.000,0
OCI-M1,CTRPv2,0.000,N/A,0.001,100.000,0
SIG-M5,CTRPv2,0.337,53,53,0.000,0
TF-1,CTRPv2,0.685,N/A,0.572,98.242,0
A4-Fuk,CTRPv2,2.886,N/A,1e+06,94.227,0
HEL 92.1.7,CTRPv2,1.056,N/A,0.0914,98.075,0
K-562,CTRPv2,0.000,N/A,0.001,100.000,0
BDCM,CTRPv2,0.000,N/A,0.001,100.000,0
Daudi,CTRPv2,2.105,43.1,43.1,0.000,0
HH,CTRPv2,3.361,N/A,1e+06,93.278,0
Set-2,CTRPv2,2.155,1.87e+03,1.87e+03,0.000,0
DB,CTRPv2,0.493,47.8,47.8,0.000,0
CI-1,CTRPv2,4.394,N/A,11,91.212,0
JeKo-1,CTRPv2,4.129,4.49e+07,1e+06,25.876,0
JM1,CTRPv2,6.087,166,166,0.000,0
Mino,CTRPv2,1.379,N/A,6.77e+05,96.538,0
MOTN-1,CTRPv2,2.488,N/A,6.03e+05,93.757,0
RL,CTRPv2,1.447,N/A,56.3,93.802,0
ST486,CTRPv2,0.627,61,61,0.000,0
SUP-B15,CTRPv2,6.045,21.9,21.9,0.000,0.0434
L-428,CTRPv2,2.804,N/A,0.58,93.358,0
NU-DHL-1,CTRPv2,9.723,61.9,61.9,0.000,0
F-36P,CTRPv2,5.028,N/A,358,89.944,0
JJN-3,CTRPv2,6.774,N/A,1e+06,86.453,0
KASUMI-2,CTRPv2,5.808,22.6,22.6,0.000,0.0412
KMS-20,CTRPv2,2.254,N/A,7.17e+05,95.493,0
OCI-AML5,CTRPv2,7.019,N/A,1e+06,55.720,0
U266B1,CTRPv2,6.222,N/A,6.76e-05,93.121,0
DND-41,CTRPv2,6.041,1.22e+05,1.22e+05,0.000,0
M-07e,CTRPv2,6.028,N/A,1e+06,75.805,0
AML-193,CTRPv2,0.778,N/A,2.37,96.927,0
HuT 78,CTRPv2,1.250,N/A,0.224,97.395,0
SEM,CTRPv2,0.130,76.5,62.6,27.662,0
