Dataset,Dose,Response
GDSC1000,0.01,101.276
GDSC1000,0.02,90.4474
GDSC1000,0.04,60.7974
GDSC1000,0.08,22.865
GDSC1000,0.16,15.7963
GDSC1000,0.32,7.68409
GDSC1000,0.64,6.28895
GDSC1000,1.28,5.13456
GDSC1000,2.56,7.03469
CTRPv2,0.001,99.06
CTRPv2,0.002,100.1
CTRPv2,0.0041,103.0
CTRPv2,0.0081,100.9
CTRPv2,0.016,98.99
CTRPv2,0.032,96.66
CTRPv2,0.065,65.57
CTRPv2,0.13,35.14
CTRPv2,0.26,24.93
CTRPv2,0.52,19.92
CTRPv2,1.0,22.81
CTRPv2,2.1,20.02
CTRPv2,4.2,15.53
CTRPv2,8.3,19.83
CTRPv2,17.0,22.17
CTRPv2,33.0,22.18
