Dataset,Dose,Response
GDSC1000,0.01,93.3008
GDSC1000,0.02,102.065
GDSC1000,0.04,111.176
GDSC1000,0.08,101.836
GDSC1000,0.16,97.4056
GDSC1000,0.32,91.2823
GDSC1000,0.64,84.0765
GDSC1000,1.28,58.2821
GDSC1000,2.56,41.9488
FIMM,0.001,90.9314
FIMM,0.01,94.035
FIMM,0.1,91.8459
FIMM,1.0,62.9833
FIMM,10.0,21.1305
CTRPv2,0.001,98.38
CTRPv2,0.002,77.5
CTRPv2,0.0081,94.88
CTRPv2,0.016,91.19
CTRPv2,0.032,90.16
CTRPv2,0.13,64.61
CTRPv2,0.26,116.1
CTRPv2,0.52,112.9
CTRPv2,1.0,73.43
CTRPv2,2.1,108.1
CTRPv2,4.2,95.65
CTRPv2,8.3,76.69
CTRPv2,17.0,38.94
CTRPv2,33.0,15.35
