Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,64.927,0.0593,0.0593,0.000,0.61
MSTO-211H,GDSC1000,53.986,0.229,0.217,5.226,0.505
NCI-H2052,GDSC1000,69.703,0.0302,0.0302,0.000,0.663
H2722,GDSC1000,85.819,0.0332,0.0329,0.604,0.842
H513,GDSC1000,7.446,3.72,3.72,0.000,0.0563
H2803,GDSC1000,79.251,0.0537,0.0524,2.280,0.769
H2804,GDSC1000,87.869,0.0281,0.0281,0.000,0.865
IST-MES1,GDSC1000,63.384,0.151,0.15,0.405,0.615
MPP-89,GDSC1000,31.331,0.546,0.438,29.357,0.284
NCI-H2452,GDSC1000,73.007,0.0334,0.0233,16.129,0.7
H2461,GDSC1000,53.640,0.26,0.26,0.000,0.497
H2369,GDSC1000,90.798,0.0318,0.0317,0.236,0.898
NCI-H2596,GDSC1000,96.051,0.0195,0.0194,0.523,0.956
H2818,GDSC1000,26.270,2.34,2.34,0.000,0.189
H2795,GDSC1000,84.163,0.0415,0.041,1.269,0.824
H2869,GDSC1000,92.994,0.021,0.0208,0.950,0.922
ACC-MESO-1,CTRPv2,49.782,0.00524,0.00518,2.090,0.488
NCI-H28,CTRPv2,55.785,0.0028,0.00277,1.960,0.548
NCI-H2052,CTRPv2,14.019,0.22,0.175,17.353,0.12
JL-1,CTRPv2,14.286,0.231,0.229,0.762,0.126
IST-MES1,CTRPv2,20.655,0.106,0.0993,7.215,0.191
MPP-89,CTRPv2,11.859,0.32,0.32,0.000,0.098
