Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,107.3
WSU-DLCL2,CTRPv2,0.0041,105.5
WSU-DLCL2,CTRPv2,0.0081,91.85
WSU-DLCL2,CTRPv2,0.016,103.5
WSU-DLCL2,CTRPv2,0.032,98.17
WSU-DLCL2,CTRPv2,0.065,98.66
WSU-DLCL2,CTRPv2,0.26,101.0
WSU-DLCL2,CTRPv2,0.52,102.2
WSU-DLCL2,CTRPv2,1.0,101.0
WSU-DLCL2,CTRPv2,2.1,104.6
WSU-DLCL2,CTRPv2,4.2,101.4
WSU-DLCL2,CTRPv2,8.3,109.4
WSU-DLCL2,CTRPv2,17.0,28.37
WSU-DLCL2,CTRPv2,33.0,13.81
WSU-DLCL2,CTRPv2,66.0,13.44
DEL,CTRPv2,0.002,99.2
DEL,CTRPv2,0.0041,96.23
DEL,CTRPv2,0.0081,101.4
DEL,CTRPv2,0.016,96.16
DEL,CTRPv2,0.032,100.9
DEL,CTRPv2,0.065,101.5
DEL,CTRPv2,0.13,98.07
DEL,CTRPv2,0.26,96.72
DEL,CTRPv2,0.52,97.37
DEL,CTRPv2,1.0,93.7
DEL,CTRPv2,2.1,93.76
DEL,CTRPv2,4.2,91.85
DEL,CTRPv2,8.3,84.6
DEL,CTRPv2,17.0,62.34
DEL,CTRPv2,33.0,58.55
DEL,CTRPv2,66.0,56.52
EM-2,CTRPv2,0.002,94.06
EM-2,CTRPv2,0.0041,93.46
EM-2,CTRPv2,0.0081,96.17
EM-2,CTRPv2,0.016,103.2
EM-2,CTRPv2,0.032,86.56
EM-2,CTRPv2,0.065,91.21
EM-2,CTRPv2,0.13,101.3
EM-2,CTRPv2,0.26,102.6
EM-2,CTRPv2,0.52,87.48
EM-2,CTRPv2,1.0,83.11
EM-2,CTRPv2,2.1,97.12
EM-2,CTRPv2,4.2,87.57
EM-2,CTRPv2,8.3,76.14
EM-2,CTRPv2,17.0,40.61
EM-2,CTRPv2,33.0,37.21
EM-2,CTRPv2,66.0,31.91
JURL-MK1,CTRPv2,0.002,97.77
JURL-MK1,CTRPv2,0.0041,112.1
JURL-MK1,CTRPv2,0.0081,98.65
JURL-MK1,CTRPv2,0.016,101.8
JURL-MK1,CTRPv2,0.032,101.6
JURL-MK1,CTRPv2,0.065,102.2
JURL-MK1,CTRPv2,0.13,104.5
JURL-MK1,CTRPv2,0.26,101.1
JURL-MK1,CTRPv2,0.52,101.4
JURL-MK1,CTRPv2,1.0,98.11
JURL-MK1,CTRPv2,2.1,97.8
JURL-MK1,CTRPv2,4.2,96.47
JURL-MK1,CTRPv2,8.3,82.59
JURL-MK1,CTRPv2,17.0,44.06
JURL-MK1,CTRPv2,33.0,34.94
JURL-MK1,CTRPv2,66.0,31.93
P12-ICHIKAWA,CTRPv2,0.002,95.57
P12-ICHIKAWA,CTRPv2,0.0041,100.8
P12-ICHIKAWA,CTRPv2,0.0081,95.43
P12-ICHIKAWA,CTRPv2,0.016,98.13
P12-ICHIKAWA,CTRPv2,0.032,95.29
P12-ICHIKAWA,CTRPv2,0.065,100.3
P12-ICHIKAWA,CTRPv2,0.13,96.65
P12-ICHIKAWA,CTRPv2,0.26,100.2
P12-ICHIKAWA,CTRPv2,0.52,96.05
