Dataset,Dose,Response
GDSC1000 rep 1,0.015625,117.099
GDSC1000 rep 1,0.0625,101.608
GDSC1000 rep 1,0.25,101.157
GDSC1000 rep 1,1.0,89.9885
GDSC1000 rep 1,4.0,71.7118
GDSC1000 rep 2,0.015625,103.648
GDSC1000 rep 2,0.03125,110.632
GDSC1000 rep 2,0.0625,123.256
GDSC1000 rep 2,0.125,116.059
GDSC1000 rep 2,0.25,111.298
GDSC1000 rep 2,0.5,66.1585
GDSC1000 rep 2,1.0,77.0629
GDSC1000 rep 2,2.0,53.4073
GDSC1000 rep 2,4.0,47.8373
CTRPv2,0.002,104.0
CTRPv2,0.0041,105.3
CTRPv2,0.0081,107.6
CTRPv2,0.016,105.1
CTRPv2,0.032,107.8
CTRPv2,0.065,105.6
CTRPv2,0.13,104.5
CTRPv2,0.26,95.47
CTRPv2,0.52,99.97
CTRPv2,1.0,95.39
CTRPv2,2.1,90.01
CTRPv2,4.2,65.22
CTRPv2,8.3,26.64
CTRPv2,17.0,25.3
CTRPv2,33.0,15.8
CTRPv2,66.0,8.266
