Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,4.118,68.4,68.4,0.000,0.033
KURAMOCHI,CTRPv2,8.589,41.2,41.2,0.000,0.0773
ONCO-DG-1,CTRPv2,14.335,22.5,22.5,0.000,0.135
OVTOKO,CTRPv2,4.291,67,67,0.000,0.0347
OVSAHO,CTRPv2,11.461,30.4,30.4,0.000,0.106
SNU-119,CTRPv2,18.925,14.9,14.9,0.000,0.163
DOV13,CTRPv2,9.313,40.9,40.9,0.000,0.0767
ES-2,CTRPv2,7.095,50.5,50.5,0.000,0.0586
OVISE,CTRPv2,1.919,131,100,25.079,0
JHOC-5,CTRPv2,2.697,N/A,51.8,58.457,0.0168
FU-OV-1,CTRPv2,15.229,18.4,17.5,8.899,0.142
A2780,CTRPv2,16.305,17.1,16.3,6.503,0.15
IGROV-1,CTRPv2,5.082,60.8,60.8,0.000,0.0425
MCAS,CTRPv2,5.335,57.4,46.4,28.658,0.0434
OVCAR-4,CTRPv2,11.490,30.2,30.1,0.429,0.106
OVCAR-8,CTRPv2,3.211,109,54.4,46.914,0.0223
IGROV-1,CTRPv2,12.314,23.8,21.5,16.641,0.112
SNU-840,CTRPv2,3.505,74.2,74.2,0.000,0.0271
TYK-nu,CTRPv2,8.540,47.9,36.9,18.289,0.0657
Caov-3,CTRPv2,10.110,46.6,40.9,7.302,0.0748
Hey-A8,CTRPv2,7.035,46.4,42.2,15.837,0.0608
OVK18,CTRPv2,14.449,22.2,22.2,0.000,0.136
RMG-I,CTRPv2,15.317,21.7,21.7,0.000,0.131
SK-OV-3,CTRPv2,4.871,398,398,0.000,0
OAW-28,CTRPv2,13.280,25.3,25.3,0.000,0.12
COV362,CTRPv2,3.732,71.9,71.9,0.000,0.0293
EFO-27,CTRPv2,4.647,64.1,64.1,0.000,0.0382
EFO-21,CTRPv2,1.242,110,110,0.000,0
JHOM-1,CTRPv2,1.615,117,117,0.000,0
COV644,CTRPv2,5.115,60.6,60.6,0.000,0.0428
OV-90,CTRPv2,2.412,87.2,87.2,0.000,0.0167
OAW-42,CTRPv2,0.820,125,125,0.000,0
OV7,CTRPv2,4.540,64.9,64.9,0.000,0.0372
OAW-28,CTRPv2,4.602,64.4,64.4,0.000,0.0378
OV56,CTRPv2,4.768,63.2,63.2,0.000,0.0394
TOV-21G,CTRPv2,5.058,61,61,0.000,0.0423
JHOS-2,CTRPv2,3.936,70,70,0.000,0.0313
TOV-112D,CTRPv2,5.165,60.2,60.2,0.000,0.0433
OVCAR-5,CTRPv2,6.242,55.3,55.3,0.000,0.051
OC-314,CTRPv2,14.608,22.2,22.2,0.000,0.131
COV434,CTRPv2,19.898,12.2,12.1,1.992,0.19
