Dataset,Dose,Response
CTRPv2 rep 1,0.001,88.85
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,99.16
CTRPv2 rep 1,0.016,84.7
CTRPv2 rep 1,0.032,91.63
CTRPv2 rep 1,0.065,94.16
CTRPv2 rep 1,0.13,115.0
CTRPv2 rep 1,0.26,92.27
CTRPv2 rep 1,0.52,103.8
CTRPv2 rep 1,1.0,97.14
CTRPv2 rep 1,2.1,106.6
CTRPv2 rep 1,4.2,96.04
CTRPv2 rep 1,8.3,98.39
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,113.5
CTRPv2 rep 2,0.001,97.24
CTRPv2 rep 2,0.002,105.7
CTRPv2 rep 2,0.0041,83.48
CTRPv2 rep 2,0.0081,96.9
CTRPv2 rep 2,0.016,96.13
CTRPv2 rep 2,0.032,93.4
CTRPv2 rep 2,0.065,99.7
CTRPv2 rep 2,0.13,94.0
CTRPv2 rep 2,0.26,94.98
CTRPv2 rep 2,0.52,91.26
CTRPv2 rep 2,1.0,87.26
CTRPv2 rep 2,2.1,90.32
CTRPv2 rep 2,4.2,90.16
CTRPv2 rep 2,8.3,98.66
CTRPv2 rep 2,17.0,99.64
CTRPv2 rep 2,33.0,92.22
