Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,23.106,47.2,47.1,0.667,0.222
DEL,CTRPv2,18.109,81.7,81.7,0.000,0.163
EM-2,CTRPv2,10.260,111,111,0.000,0.0825
JURL-MK1,CTRPv2,9.357,115,51,45.416,0.0748
P12-ICHIKAWA,CTRPv2,14.900,61.4,42.4,38.576,0.131
KE-37,CTRPv2,15.685,55.9,40.2,36.727,0.139
KMS-21BM,CTRPv2,18.327,40.7,31.2,32.626,0.166
MOLM-13,CTRPv2,10.003,85.5,69.2,28.568,0.0873
CML-T1,CTRPv2,15.696,56.4,33.7,40.698,0.136
HT,CTRPv2,12.720,80.4,80.4,0.000,0.111
P31-FUJ,CTRPv2,10.707,96.1,95.1,1.446,0.0947
PEER,CTRPv2,21.054,25.9,19.6,33.533,0.191
SU-DHL-1,CTRPv2,18.042,45.2,35.8,30.318,0.164
DOHH-2,CTRPv2,35.023,5.25,4.17,24.747,0.327
EHEB,CTRPv2,0.598,96.3,96.3,0.000,0
Ki-JK,CTRPv2,13.031,96.2,37.4,48.862,0.11
KMM-1,CTRPv2,10.366,1.39e+03,357,23.650,0
KHM-1B,CTRPv2,0.317,N/A,24.3,99.366,0
JVM-3,CTRPv2,6.413,N/A,0.0373,93.013,0
KE-97,CTRPv2,11.197,166,166,0.000,0.102
KU812,CTRPv2,23.124,53.1,53.1,0.000,0.196
NALM-6,CTRPv2,23.575,46.3,46.3,0.000,0.213
HEL,CTRPv2,0.374,482,392,28.171,0
JURKAT,CTRPv2,4.535,N/A,45.1,75.328,0.0252
JVM-2,CTRPv2,20.070,16.1,11,38.924,0.179
KCL-22,CTRPv2,3.336,N/A,267,50.500,0.0231
KM-H2,CTRPv2,4.718,472,472,0.000,0.0296
LAMA-84,CTRPv2,3.054,N/A,247,58.952,0.0197
KMS-26,CTRPv2,19.426,67.6,66.1,2.972,0.181
KMS-27,CTRPv2,11.379,64.2,43.9,39.024,0.0979
HDLM-2,CTRPv2,8.980,441,441,0.000,0.0558
PF-382,CTRPv2,12.300,181,181,0.000,0.096
ML-1,CTRPv2,7.004,265,265,0.000,0.0593
RS4;11,CTRPv2,7.552,248,248,0.000,0.0651
SK-MM-2,CTRPv2,25.048,33.2,31.4,7.795,0.237
HPB-ALL,CTRPv2,14.793,120,120,0.000,0.127
KMS-18,CTRPv2,16.130,103,103,0.000,0.141
KMS-12-BM,CTRPv2,19.090,67.1,64.3,5.866,0.178
KMS-34,CTRPv2,24.641,39.8,39.5,1.192,0.237
KYO-1,CTRPv2,8.188,310,305,1.006,0.0583
MONO-MAC-1,CTRPv2,20.633,53.9,51.7,7.731,0.196
REC-1,CTRPv2,16.478,109,109,0.000,0.136
SUP-T11,CTRPv2,21.818,46.9,44.9,8.008,0.208
TALL-1,CTRPv2,12.840,142,142,0.000,0.113
L-540,CTRPv2,11.039,195,195,0.000,0.0878
MOLM-6,CTRPv2,16.859,96.3,96.3,0.000,0.146
MOLT-16,CTRPv2,21.241,51.7,49.7,6.592,0.201
NU-DUL-1,CTRPv2,22.231,18,18,0.000,0.199
RCH-ACV,CTRPv2,21.593,50.8,48.8,5.813,0.203
JK-1,CTRPv2,26.135,30.9,28.3,7.297,0.24
MHH-CALL-4,CTRPv2,23.863,44,44,0.232,0.23
P3HR-1,CTRPv2,16.067,87.6,75.3,14.505,0.143
RI-1,CTRPv2,21.253,53.5,50.6,5.889,0.196
SU-DHL-10,CTRPv2,19.579,55.4,51.5,12.586,0.184
P3HR-1,CTRPv2,4.113,N/A,1e+06,62.869,0
SU-DHL-8,CTRPv2,26.153,32.1,29.9,5.538,0.239
KARPAS-620,CTRPv2,16.989,57.2,47.1,26.935,0.155
MOLP-2,CTRPv2,7.742,281,281,0.000,0.0588
BV-173,CTRPv2,21.229,53.5,48.4,8.046,0.191
KMS-11,CTRPv2,16.181,109,109,0.000,0.135
L-363,CTRPv2,14.921,109,99.5,8.158,0.131
MHH-CALL-3,CTRPv2,20.154,61.8,41.1,19.225,0.169
SR-786,CTRPv2,13.563,154,154,0.000,0.108
AMO-1,CTRPv2,0.431,796,796,0.000,0
MC116,CTRPv2,0.354,840,840,0.000,0
MOLM-16,CTRPv2,3.563,390,390,0.000,0.0276
SU-DHL-4,CTRPv2,10.579,206,206,0.000,0.0836
SU-DHL-6,CTRPv2,19.682,53.6,45.8,16.357,0.18
PL-21,CTRPv2,10.736,262,262,0.000,0.0764
RPMI-8226,CTRPv2,12.857,147,147,0.000,0.11
SKM-1,CTRPv2,3.718,382,382,0.000,0.0291
KARPAS-299,CTRPv2,11.325,243,243,0.000,0.0816
NB4,CTRPv2,3.652,385,385,0.000,0.0285
REH,CTRPv2,11.463,241,241,0.000,0.0826
THP-1,CTRPv2,6.739,177,177,0.000,0.0483
U-937,CTRPv2,7.516,N/A,55.1,65.433,0.0538
SK-MEL-28,CTRPv2,10.547,91.1,85.8,10.605,0.0952
LOXIMVI,CTRPv2,21.094,23.6,17.2,35.938,0.19
MDA-MB-435,CTRPv2,6.230,1.27e+03,97.9,48.502,0.0365
MM1-S,CTRPv2,16.339,55.1,42.2,32.781,0.147
HD-MY-Z,CTRPv2,10.112,239,239,0.000,0.0759
OCI-AML3,CTRPv2,13.688,131,131,0.000,0.12
UACC-257,CTRPv2,6.367,461,461,0.000,0.0397
UACC-62,CTRPv2,15.577,121,121,0.000,0.127
LOXIMVI,CTRPv2,10.094,270,270,0.000,0.0722
697,CTRPv2,26.031,34.2,33.9,1.461,0.251
A3-KAW,CTRPv2,12.990,166,166,0.000,0.103
CA46,CTRPv2,22.719,51.2,48.5,3.094,0.198
EB1,CTRPv2,15.857,119,119,0.000,0.129
EoL-1-cell,CTRPv2,32.575,17.8,17.7,0.229,0.309
GA-10,CTRPv2,30.726,21.4,21.4,0.400,0.298
MOLT-3,CTRPv2,21.245,49.1,43.9,11.246,0.195
NAMALWA,CTRPv2,18.520,89,89,0.000,0.153
OPM-2,CTRPv2,18.770,75.4,75.4,0.000,0.174
Pfeiffer,CTRPv2,26.389,33.3,33.1,0.951,0.255
SUP-M2,CTRPv2,13.855,125,125,0.122,0.13
Toledo,CTRPv2,22.670,34.1,29.5,18.348,0.211
EJM,CTRPv2,12.216,198,198,0.000,0.0923
GRANTA-519,CTRPv2,6.199,299,299,0.000,0.0498
OCI-LY10,CTRPv2,3.322,441,441,0.000,0.0228
OCI-LY-19,CTRPv2,4.924,349,349,0.000,0.038
OCI-LY3,CTRPv2,16.201,113,108,2.274,0.132
Hs 611.T,CTRPv2,15.546,58.8,43.1,35.514,0.139
KARPAS-422,CTRPv2,12.954,3.6e+07,1e+06,18.689,0
LP-1,CTRPv2,24.693,49.5,49.5,0.000,0.204
SUP-HD1,CTRPv2,14.306,71.4,29.3,48.593,0.121
CMK,CTRPv2,6.857,4.51e+03,4.51e+03,0.000,0
KASUMI-1,CTRPv2,12.199,N/A,24.6,58.637,0.0951
RPMI-6666,CTRPv2,5.828,N/A,1e+06,64.706,0
MOLP-8,CTRPv2,20.533,53.3,49.9,9.551,0.192
BL-70,CTRPv2,23.370,42.4,41.4,4.600,0.224
HL-60,CTRPv2,9.008,261,261,0.000,0.0675
K052,CTRPv2,11.336,194,194,0.000,0.0892
MEC-1,CTRPv2,13.027,154,154,0.000,0.106
OCI-M1,CTRPv2,3.716,382,382,0.000,0.0291
SIG-M5,CTRPv2,8.304,252,252,0.000,0.0657
TF-1,CTRPv2,12.601,182,182,0.000,0.0972
A4-Fuk,CTRPv2,21.128,63.2,63.2,0.000,0.182
HEL 92.1.7,CTRPv2,14.006,159,159,0.000,0.109
HuNS1,CTRPv2,4.749,336,336,0.000,0.0392
K-562,CTRPv2,12.779,196,196,0.000,0.0954
Daudi,CTRPv2,24.944,38.7,38.6,0.926,0.241
Set-2,CTRPv2,12.859,203,203,0.000,0.0948
DB,CTRPv2,18.315,91.3,91.3,0.000,0.151
JeKo-1,CTRPv2,11.765,145,145,0.000,0.0813
JM1,CTRPv2,25.265,38.2,38.2,0.000,0.244
Mino,CTRPv2,0.858,340,340,0.000,0
MOTN-1,CTRPv2,9.270,1.08e+03,1.08e+03,0.000,0
RL,CTRPv2,8.079,N/A,52.5,53.737,0.052
ST486,CTRPv2,27.645,25.6,24.7,6.100,0.266
SUP-B15,CTRPv2,13.814,143,143,0.000,0.113
