Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.00051,100.2
SW 1353,CTRPv2,0.001,94.48
SW 1353,CTRPv2,0.002,91.14
SW 1353,CTRPv2,0.0041,93.19
SW 1353,CTRPv2,0.0081,98.84
SW 1353,CTRPv2,0.016,96.34
SW 1353,CTRPv2,0.033,94.15
SW 1353,CTRPv2,0.065,96.97
SW 1353,CTRPv2,0.13,81.92
SW 1353,CTRPv2,0.26,73.9
SW 1353,CTRPv2,0.52,48.39
SW 1353,CTRPv2,1.0,38.98
SW 1353,CTRPv2,2.1,54.8
SW 1353,CTRPv2,4.2,56.35
SW 1353,CTRPv2,8.3,27.62
SW 1353,CTRPv2,17.0,19.03
U-2-OS,CTRPv2,0.00051,62.61
U-2-OS,CTRPv2,0.001,81.08
U-2-OS,CTRPv2,0.002,69.33
U-2-OS,CTRPv2,0.0041,86.16
U-2-OS,CTRPv2,0.0081,93.26
U-2-OS,CTRPv2,0.016,72.61
U-2-OS,CTRPv2,0.033,120.6
U-2-OS,CTRPv2,0.065,102.8
U-2-OS,CTRPv2,0.13,59.15
U-2-OS,CTRPv2,0.26,62.41
U-2-OS,CTRPv2,0.52,25.0
U-2-OS,CTRPv2,1.0,20.56
U-2-OS,CTRPv2,2.1,22.37
U-2-OS,CTRPv2,4.2,21.05
U-2-OS,CTRPv2,8.3,13.2
U-2-OS,CTRPv2,17.0,14.03
MHH-ES-1,CTRPv2,0.00051,107.9
MHH-ES-1,CTRPv2,0.001,109.1
MHH-ES-1,CTRPv2,0.002,98.59
MHH-ES-1,CTRPv2,0.0041,99.51
MHH-ES-1,CTRPv2,0.0081,100.4
MHH-ES-1,CTRPv2,0.016,111.2
MHH-ES-1,CTRPv2,0.033,56.8
MHH-ES-1,CTRPv2,0.065,35.48
MHH-ES-1,CTRPv2,0.13,7.667
MHH-ES-1,CTRPv2,0.26,7.581
MHH-ES-1,CTRPv2,0.52,5.686
MHH-ES-1,CTRPv2,1.0,7.229
MHH-ES-1,CTRPv2,2.1,7.715
MHH-ES-1,CTRPv2,4.2,9.241
MHH-ES-1,CTRPv2,8.3,17.58
MHH-ES-1,CTRPv2,17.0,22.94
SJSA-1,CTRPv2,0.00051,75.63
SJSA-1,CTRPv2,0.001,79.77
SJSA-1,CTRPv2,0.002,89.56
SJSA-1,CTRPv2,0.0041,75.78
SJSA-1,CTRPv2,0.0081,79.56
SJSA-1,CTRPv2,0.016,88.17
SJSA-1,CTRPv2,0.033,87.41
SJSA-1,CTRPv2,0.065,63.24
SJSA-1,CTRPv2,0.13,77.16
SJSA-1,CTRPv2,0.26,54.46
SJSA-1,CTRPv2,0.52,44.01
SJSA-1,CTRPv2,1.0,41.78
SJSA-1,CTRPv2,2.1,18.91
SJSA-1,CTRPv2,4.2,10.72
SJSA-1,CTRPv2,8.3,7.131
SJSA-1,CTRPv2,17.0,6.294
SK-N-MC,CTRPv2,0.00051,101.9
SK-N-MC,CTRPv2,0.001,95.38
SK-N-MC,CTRPv2,0.002,98.53
SK-N-MC,CTRPv2,0.0041,97.48
SK-N-MC,CTRPv2,0.0081,53.48
SK-N-MC,CTRPv2,0.016,92.72
SK-N-MC,CTRPv2,0.033,35.5
SK-N-MC,CTRPv2,0.065,32.57
SK-N-MC,CTRPv2,0.13,33.02
SK-N-MC,CTRPv2,0.26,30.61
SK-N-MC,CTRPv2,0.52,29.27
SK-N-MC,CTRPv2,1.0,24.26
SK-N-MC,CTRPv2,2.1,2.307
SK-N-MC,CTRPv2,4.2,3.82
SK-N-MC,CTRPv2,8.3,2.342
SK-N-MC,CTRPv2,17.0,2.56
HOS,CTRPv2,0.00051,98.5
HOS,CTRPv2,0.001,97.67
HOS,CTRPv2,0.002,95.81
HOS,CTRPv2,0.0041,95.53
HOS,CTRPv2,0.0081,87.0
HOS,CTRPv2,0.016,94.45
HOS,CTRPv2,0.033,74.78
HOS,CTRPv2,0.065,50.82
HOS,CTRPv2,0.13,40.0
HOS,CTRPv2,0.26,41.18
HOS,CTRPv2,0.52,29.37
HOS,CTRPv2,1.0,25.19
HOS,CTRPv2,2.1,6.245
HOS,CTRPv2,4.2,8.252
HOS,CTRPv2,8.3,4.769
HOS,CTRPv2,17.0,4.23
A673,CTRPv2,0.00051,99.74
A673,CTRPv2,0.001,99.67
A673,CTRPv2,0.002,99.8
A673,CTRPv2,0.0041,86.77
A673,CTRPv2,0.0081,44.4
A673,CTRPv2,0.016,83.38
A673,CTRPv2,0.033,39.99
A673,CTRPv2,0.065,31.42
A673,CTRPv2,0.13,24.17
A673,CTRPv2,0.26,24.02
A673,CTRPv2,0.52,17.08
A673,CTRPv2,1.0,14.34
A673,CTRPv2,2.1,9.068
A673,CTRPv2,4.2,12.48
A673,CTRPv2,8.3,9.667
A673,CTRPv2,17.0,5.486
MG-63,CTRPv2,0.00051,101.3
MG-63,CTRPv2,0.001,100.4
MG-63,CTRPv2,0.002,95.04
MG-63,CTRPv2,0.0041,99.59
MG-63,CTRPv2,0.0081,100.2
MG-63,CTRPv2,0.016,99.39
MG-63,CTRPv2,0.033,92.72
MG-63,CTRPv2,0.065,83.43
MG-63,CTRPv2,0.13,67.19
MG-63,CTRPv2,0.26,75.04
MG-63,CTRPv2,0.52,62.92
MG-63,CTRPv2,1.0,75.96
MG-63,CTRPv2,2.1,7.16
MG-63,CTRPv2,4.2,19.65
MG-63,CTRPv2,8.3,3.955
MG-63,CTRPv2,17.0,4.01
TC-71,CTRPv2,0.00051,92.33
TC-71,CTRPv2,0.001,87.62
TC-71,CTRPv2,0.002,97.56
TC-71,CTRPv2,0.0041,97.62
TC-71,CTRPv2,0.0081,81.62
TC-71,CTRPv2,0.016,97.16
TC-71,CTRPv2,0.033,76.98
TC-71,CTRPv2,0.065,48.52
TC-71,CTRPv2,0.13,38.02
TC-71,CTRPv2,0.26,40.61
TC-71,CTRPv2,0.52,30.06
TC-71,CTRPv2,1.0,26.12
TC-71,CTRPv2,2.1,6.68
TC-71,CTRPv2,4.2,7.328
TC-71,CTRPv2,8.3,4.233
TC-71,CTRPv2,17.0,2.287
G-292;clone A141B1,CTRPv2,0.00051,103.4
G-292;clone A141B1,CTRPv2,0.001,104.3
G-292;clone A141B1,CTRPv2,0.002,103.9
G-292;clone A141B1,CTRPv2,0.0041,104.3
G-292;clone A141B1,CTRPv2,0.0081,101.3
G-292;clone A141B1,CTRPv2,0.016,85.98
G-292;clone A141B1,CTRPv2,0.033,103.1
G-292;clone A141B1,CTRPv2,0.065,66.68
G-292;clone A141B1,CTRPv2,0.13,53.7
G-292;clone A141B1,CTRPv2,0.26,39.69
G-292;clone A141B1,CTRPv2,0.52,28.59
G-292;clone A141B1,CTRPv2,1.0,20.95
G-292;clone A141B1,CTRPv2,2.1,62.19
G-292;clone A141B1,CTRPv2,4.2,62.16
G-292;clone A141B1,CTRPv2,8.3,56.79
G-292;clone A141B1,CTRPv2,17.0,32.73
SK-ES-1,CTRPv2,0.00051,106.4
SK-ES-1,CTRPv2,0.001,98.85
SK-ES-1,CTRPv2,0.002,97.44
SK-ES-1,CTRPv2,0.0041,100.4
SK-ES-1,CTRPv2,0.0081,78.88
SK-ES-1,CTRPv2,0.016,66.69
SK-ES-1,CTRPv2,0.033,88.73
SK-ES-1,CTRPv2,0.065,28.41
SK-ES-1,CTRPv2,0.13,25.05
SK-ES-1,CTRPv2,0.26,21.34
SK-ES-1,CTRPv2,0.52,19.51
SK-ES-1,CTRPv2,1.0,20.09
SK-ES-1,CTRPv2,2.1,27.9
SK-ES-1,CTRPv2,4.2,26.99
SK-ES-1,CTRPv2,8.3,21.76
SK-ES-1,CTRPv2,17.0,12.66
Hs 888.T,CTRPv2,0.00051,107.8
Hs 888.T,CTRPv2,0.001,103.1
Hs 888.T,CTRPv2,0.002,104.5
Hs 888.T,CTRPv2,0.0041,104.8
Hs 888.T,CTRPv2,0.0081,105.2
Hs 888.T,CTRPv2,0.016,93.79
Hs 888.T,CTRPv2,0.033,105.4
Hs 888.T,CTRPv2,0.065,68.13
Hs 888.T,CTRPv2,0.13,70.17
Hs 888.T,CTRPv2,0.26,65.79
Hs 888.T,CTRPv2,0.52,45.99
Hs 888.T,CTRPv2,1.0,66.61
Hs 888.T,CTRPv2,2.1,75.4
Hs 888.T,CTRPv2,4.2,68.95
Hs 888.T,CTRPv2,8.3,68.05
Hs 888.T,CTRPv2,17.0,45.34
Saos-2,CTRPv2,0.00051,102.1
Saos-2,CTRPv2,0.001,107.6
Saos-2,CTRPv2,0.002,107.7
Saos-2,CTRPv2,0.0041,101.6
Saos-2,CTRPv2,0.0081,101.1
Saos-2,CTRPv2,0.016,99.32
Saos-2,CTRPv2,0.033,107.1
Saos-2,CTRPv2,0.065,44.9
Saos-2,CTRPv2,0.13,34.89
Saos-2,CTRPv2,0.26,34.48
Saos-2,CTRPv2,0.52,31.96
Saos-2,CTRPv2,1.0,33.28
Saos-2,CTRPv2,2.1,32.62
Saos-2,CTRPv2,4.2,33.98
Saos-2,CTRPv2,8.3,33.05
Saos-2,CTRPv2,17.0,9.355
