Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.098,75.7,75.7,0.000,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-HO,CTRPv2,0.859,N/A,1e+06,63.721,0
Hs 944.T,CTRPv2,6.630,9.24e+11,1e+06,42.849,0
MEL-JUSO,CTRPv2,1.040,N/A,0.259,98.047,0
SK-MEL-31,CTRPv2,1.795,N/A,1e+06,96.410,0
SK-MEL-5,CTRPv2,0.242,N/A,98.7,99.081,0
IPC-298,CTRPv2,1.083,N/A,1e+06,84.200,0
SK-MEL-30,CTRPv2,0.000,N/A,0.002,100.000,0
A375,CTRPv2,1.611,N/A,0.0343,97.783,0
WM1799,CTRPv2,8.352,N/A,364,83.296,0
WM-793,CTRPv2,3.542,N/A,0.00453,95.475,0
G-361,CTRPv2,3.192,N/A,1e+06,93.616,0
Hs 852.T,CTRPv2,3.190,N/A,1e+06,93.620,0
Hs 936.T,CTRPv2,1.770,N/A,11.3,96.460,0
COLO-800,CTRPv2,2.014,N/A,0.148,96.566,0
K029AX,CTRPv2,0.133,135,135,0.000,0
COLO-829,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-1,CTRPv2,13.577,N/A,0.000521,86.317,0.0397
SH-4,CTRPv2,0.000,N/A,0.002,100.000,0
A253,CTRPv2,3.627,51.7,51.7,0.000,0.026
C32,CTRPv2,5.110,1.05e+03,1.05e+03,0.000,0
HT-144,CTRPv2,3.797,62.3,62.3,0.000,0.0233
Hs 294T,CTRPv2,1.749,N/A,11.5,89.651,3.36e-05
SK-MEL-2,CTRPv2,1.376,N/A,0.474,97.249,0
A101D,CTRPv2,5.394,N/A,9e-06,89.212,0
A2058,CTRPv2,7.549,N/A,1e+06,61.947,0
COLO-792,CTRPv2,4.825,600,600,0.000,0
HMCB,CTRPv2,1.670,N/A,1e+06,68.555,0
IGR-39,CTRPv2,1.242,N/A,100,91.250,0
Mewo,CTRPv2,4.490,62.1,62.1,0.000,0.0274
WM-115,CTRPv2,3.961,47.9,47.9,0.000,0.03
WM-266-4,CTRPv2,6.795,77.4,77.4,0.000,0
Hs 895.T,CTRPv2,1.467,82.3,82.3,0.000,0
SK-MEL-24,CTRPv2,2.006,189,189,0.000,0
RVH-421,CTRPv2,1.668,84.5,84.5,0.000,0
Hs 839.T,CTRPv2,9.145,N/A,0.321,82.132,0.0415
WM-88,CTRPv2,1.046,N/A,1.6,97.073,0
WM-983B,CTRPv2,1.729,N/A,0.0163,97.782,0
CJM,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-3,CTRPv2,0.760,N/A,0.628,98.302,0
IGR-37,CTRPv2,0.309,N/A,20.9,97.209,0
Hs 688(A).T,CTRPv2,5.049,N/A,1e+06,89.901,0
