Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.611,N/A,0.0869,92.767,0
NMC-G1,CTRPv2,1.791,N/A,1e+06,96.417,0
SNU-489,CTRPv2,3.506,N/A,1e+06,92.987,0
SNU-626,CTRPv2,4.217,N/A,1e+06,91.565,0
SNU-738,CTRPv2,4.428,N/A,1e+06,91.144,0
SNU-201,CTRPv2,0.035,N/A,0.537,99.925,0
ONS-76,CTRPv2,0.409,N/A,0.632,99.085,0
Daoy,CTRPv2,0.443,1.63e+04,1.63e+04,0.000,0
GB-1,CTRPv2,1.286,N/A,0.231,97.480,0
SF126,CTRPv2,0.317,N/A,0.442,99.363,0
SNU-1105,CTRPv2,4.005,N/A,1e-06,95.995,0
U-87-MG,CTRPv2,0.889,N/A,0.01,98.222,0
SF295,CTRPv2,4.557,N/A,0.109,92.598,0
LN-18,CTRPv2,0.131,N/A,0.00204,99.863,0
LN-229,CTRPv2,1.954,N/A,0.022,96.093,0
SNU-466,CTRPv2,0.000,N/A,0.002,100.000,0
