Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0041,106.1
COLO-680N,CTRPv2,0.0081,110.1
COLO-680N,CTRPv2,0.016,108.1
COLO-680N,CTRPv2,0.032,108.2
COLO-680N,CTRPv2,0.065,100.4
COLO-680N,CTRPv2,0.13,109.0
COLO-680N,CTRPv2,0.26,105.2
COLO-680N,CTRPv2,0.52,102.2
COLO-680N,CTRPv2,1.0,104.2
COLO-680N,CTRPv2,2.1,97.73
COLO-680N,CTRPv2,4.2,99.99
COLO-680N,CTRPv2,8.3,81.96
COLO-680N,CTRPv2,17.0,69.26
COLO-680N,CTRPv2,33.0,60.93
COLO-680N,CTRPv2,66.0,20.03
KYSE-140,CTRPv2,0.002,109.5
KYSE-140,CTRPv2,0.0041,113.5
KYSE-140,CTRPv2,0.016,108.3
KYSE-140,CTRPv2,0.032,110.1
KYSE-140,CTRPv2,0.065,100.9
KYSE-140,CTRPv2,0.26,113.6
KYSE-140,CTRPv2,0.52,115.6
KYSE-140,CTRPv2,1.0,122.5
KYSE-140,CTRPv2,4.2,130.3
KYSE-140,CTRPv2,8.3,109.2
KYSE-140,CTRPv2,17.0,76.7
KYSE-140,CTRPv2,33.0,57.49
KYSE-140,CTRPv2,66.0,10.23
KYSE-180,CTRPv2,0.002,101.8
KYSE-180,CTRPv2,0.0041,101.2
KYSE-180,CTRPv2,0.016,103.9
KYSE-180,CTRPv2,0.032,103.1
KYSE-180,CTRPv2,0.065,94.37
KYSE-180,CTRPv2,0.26,106.8
KYSE-180,CTRPv2,0.52,108.1
KYSE-180,CTRPv2,1.0,111.6
KYSE-180,CTRPv2,4.2,106.8
KYSE-180,CTRPv2,8.3,107.0
KYSE-180,CTRPv2,17.0,85.0
KYSE-180,CTRPv2,33.0,51.09
KYSE-180,CTRPv2,66.0,2.909
TE-10,CTRPv2,0.002,104.0
TE-10,CTRPv2,0.0041,102.0
TE-10,CTRPv2,0.0081,102.9
TE-10,CTRPv2,0.016,109.4
TE-10,CTRPv2,0.032,89.14
TE-10,CTRPv2,0.065,99.18
TE-10,CTRPv2,0.26,100.9
TE-10,CTRPv2,0.52,98.42
TE-10,CTRPv2,1.0,105.5
TE-10,CTRPv2,2.1,95.09
TE-10,CTRPv2,4.2,96.33
TE-10,CTRPv2,8.3,79.61
TE-10,CTRPv2,17.0,64.92
TE-10,CTRPv2,33.0,38.86
TE-10,CTRPv2,66.0,7.689
TE-4,CTRPv2,0.002,101.8
TE-4,CTRPv2,0.0041,123.2
TE-4,CTRPv2,0.0081,104.3
TE-4,CTRPv2,0.016,103.6
TE-4,CTRPv2,0.032,108.2
TE-4,CTRPv2,0.065,98.57
TE-4,CTRPv2,0.13,102.5
TE-4,CTRPv2,0.26,107.8
TE-4,CTRPv2,0.52,102.5
TE-4,CTRPv2,1.0,100.4
TE-4,CTRPv2,2.1,116.0
TE-4,CTRPv2,4.2,113.1
TE-4,CTRPv2,17.0,50.33
TE-4,CTRPv2,33.0,40.99
TE-4,CTRPv2,66.0,4.822
TE-9,CTRPv2,0.002,108.3
TE-9,CTRPv2,0.0041,103.9
TE-9,CTRPv2,0.016,105.7
TE-9,CTRPv2,0.032,100.8
TE-9,CTRPv2,0.065,102.5
TE-9,CTRPv2,0.26,106.4
TE-9,CTRPv2,0.52,106.4
TE-9,CTRPv2,1.0,103.4
TE-9,CTRPv2,2.1,97.21
TE-9,CTRPv2,4.2,99.4
TE-9,CTRPv2,8.3,92.52
TE-9,CTRPv2,17.0,81.7
TE-9,CTRPv2,33.0,32.44
TE-9,CTRPv2,66.0,3.12
TE-6,CTRPv2,0.0081,106.7
TE-6,CTRPv2,0.016,109.7
TE-6,CTRPv2,0.032,109.5
TE-6,CTRPv2,0.065,105.6
TE-6,CTRPv2,0.26,108.7
TE-6,CTRPv2,0.52,114.3
TE-6,CTRPv2,1.0,107.3
TE-6,CTRPv2,2.1,106.9
TE-6,CTRPv2,8.3,76.23
TE-8,CTRPv2,0.002,109.6
TE-8,CTRPv2,0.0041,103.5
TE-8,CTRPv2,0.0081,106.3
TE-8,CTRPv2,0.016,94.45
TE-8,CTRPv2,0.032,95.46
TE-8,CTRPv2,0.065,93.52
TE-8,CTRPv2,0.13,94.46
TE-8,CTRPv2,0.26,83.15
TE-8,CTRPv2,0.52,81.13
TE-8,CTRPv2,1.0,83.44
TE-8,CTRPv2,2.1,85.65
TE-8,CTRPv2,4.2,62.98
TE-8,CTRPv2,8.3,17.45
TE-8,CTRPv2,17.0,16.89
TE-8,CTRPv2,33.0,10.68
TE-8,CTRPv2,66.0,1.828
