Dataset,Dose,Response
GRAY rep 1,0.000256,78.9287
GRAY rep 1,0.00128,95.3049
GRAY rep 1,0.0064,85.6059
GRAY rep 1,0.032,89.6005
GRAY rep 1,0.16,93.5446
GRAY rep 1,0.8,91.7713
GRAY rep 1,4.0,74.2995
GRAY rep 1,20.0,45.2727
GRAY rep 1,100.0,57.3108
GRAY rep 2,0.000256,94.1433
GRAY rep 2,0.00128,95.1235
GRAY rep 2,0.0064,90.7966
GRAY rep 2,0.032,90.9012
GRAY rep 2,0.16,95.8739
GRAY rep 2,0.8,94.4164
GRAY rep 2,4.0,88.3209
GRAY rep 2,20.0,79.8969
GRAY rep 2,100.0,78.0745
CTRPv2,0.002,94.56
CTRPv2,0.0041,79.99
CTRPv2,0.0081,105.6
CTRPv2,0.016,99.34
CTRPv2,0.032,82.9
CTRPv2,0.065,93.94
CTRPv2,0.13,90.21
CTRPv2,0.26,87.73
CTRPv2,0.52,81.13
CTRPv2,1.0,99.58
CTRPv2,2.1,79.5
CTRPv2,4.2,76.27
CTRPv2,8.3,72.3
CTRPv2,17.0,68.05
CTRPv2,33.0,79.84
