Dataset,Dose,Response
GDSC1000,0.0078125,102.381
GDSC1000,0.015625,120.491
GDSC1000,0.03125,119.988
GDSC1000,0.0625,98.0215
GDSC1000,0.125,101.546
GDSC1000,0.25,105.181
GDSC1000,0.5,145.963
GDSC1000,1.0,53.4013
GDSC1000,2.0,107.845
CTRPv2,0.002,102.6
CTRPv2,0.0041,102.2
CTRPv2,0.0081,108.6
CTRPv2,0.016,111.8
CTRPv2,0.032,113.0
CTRPv2,0.065,111.1
CTRPv2,0.13,114.3
CTRPv2,0.26,108.7
CTRPv2,0.52,110.8
CTRPv2,1.0,113.0
CTRPv2,2.1,102.7
CTRPv2,4.2,112.8
CTRPv2,8.3,118.5
CTRPv2,17.0,118.8
CTRPv2,33.0,116.8
CTRPv2,66.0,112.6
