Dataset,Dose,Response
CCLE,0.0025,107.26
CCLE,0.008,114.7
CCLE,0.025,61.0
CCLE,0.08,69.0
CCLE,0.25,36.0
CCLE,0.8,47.0
CCLE,2.53,39.0
CCLE,8.0,40.0
GDSC1000,0.000976562,87.2975
GDSC1000,0.00195312,79.3035
GDSC1000,0.00390625,74.5532
GDSC1000,0.0078125,64.9716
GDSC1000,0.015625,100.288
GDSC1000,0.03125,58.6978
GDSC1000,0.0625,92.7541
GDSC1000,0.125,58.2221
GDSC1000,0.25,95.1324
gCSI,0.003056,46.959
gCSI,0.009167,34.8046
gCSI,0.0275,28.8188
gCSI,0.0825,25.2247
gCSI,0.2475,22.2956
gCSI,0.7425,20.0466
gCSI,2.22222,19.8866
gCSI,6.66667,20.6986
gCSI,20.0,18.5989
