Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,109.5
BT145,CTRPv2,0.0041,110.0
BT145,CTRPv2,0.0081,94.93
BT145,CTRPv2,0.016,105.9
BT145,CTRPv2,0.032,82.04
BT145,CTRPv2,0.065,110.2
BT145,CTRPv2,0.13,105.0
BT145,CTRPv2,0.26,106.2
BT145,CTRPv2,0.52,105.2
BT145,CTRPv2,1.0,100.6
BT145,CTRPv2,2.1,86.1
BT145,CTRPv2,4.2,44.16
BT145,CTRPv2,8.3,35.32
BT145,CTRPv2,17.0,30.7
BT145,CTRPv2,33.0,10.24
BT179,CTRPv2,0.002,98.13
BT179,CTRPv2,0.0041,100.7
BT179,CTRPv2,0.0081,93.46
BT179,CTRPv2,0.016,98.52
BT179,CTRPv2,0.032,91.38
BT179,CTRPv2,0.065,101.8
BT179,CTRPv2,0.13,100.4
BT179,CTRPv2,0.26,96.0
BT179,CTRPv2,0.52,92.51
BT179,CTRPv2,1.0,98.79
BT179,CTRPv2,2.1,96.37
BT179,CTRPv2,4.2,91.99
BT179,CTRPv2,8.3,79.21
BT179,CTRPv2,17.0,68.2
BT179,CTRPv2,33.0,8.59
BT179,CTRPv2,66.0,3.333
BT112,CTRPv2,0.002,110.3
BT112,CTRPv2,0.0041,115.3
BT112,CTRPv2,0.0081,106.9
BT112,CTRPv2,0.016,110.8
BT112,CTRPv2,0.032,98.69
BT112,CTRPv2,0.065,112.6
BT112,CTRPv2,0.13,116.4
BT112,CTRPv2,0.26,111.1
BT112,CTRPv2,0.52,72.26
BT112,CTRPv2,1.0,106.5
BT112,CTRPv2,2.1,92.08
BT112,CTRPv2,4.2,49.05
BT112,CTRPv2,8.3,14.49
BT112,CTRPv2,17.0,7.624
BT112,CTRPv2,33.0,3.364
BT164,CTRPv2,0.002,112.7
BT164,CTRPv2,0.0041,108.4
BT164,CTRPv2,0.0081,108.9
BT164,CTRPv2,0.016,109.1
BT164,CTRPv2,0.032,97.86
BT164,CTRPv2,0.065,103.1
BT164,CTRPv2,0.13,103.5
BT164,CTRPv2,0.26,109.3
BT164,CTRPv2,0.52,92.87
BT164,CTRPv2,1.0,110.1
BT164,CTRPv2,2.1,102.6
BT164,CTRPv2,4.2,52.62
BT164,CTRPv2,8.3,37.1
BT164,CTRPv2,17.0,33.08
BT164,CTRPv2,33.0,3.486
BT224,CTRPv2,0.002,103.0
BT224,CTRPv2,0.0041,104.4
BT224,CTRPv2,0.0081,100.7
BT224,CTRPv2,0.016,102.6
BT224,CTRPv2,0.032,94.23
BT224,CTRPv2,0.065,104.8
BT224,CTRPv2,0.13,102.4
BT224,CTRPv2,0.26,97.73
BT224,CTRPv2,0.52,80.84
BT224,CTRPv2,1.0,106.5
BT224,CTRPv2,2.1,93.17
BT224,CTRPv2,4.2,84.41
BT224,CTRPv2,8.3,73.64
BT224,CTRPv2,17.0,79.17
BT224,CTRPv2,33.0,11.32
KRIJ,CTRPv2,0.002,106.7
KRIJ,CTRPv2,0.0041,110.8
KRIJ,CTRPv2,0.0081,109.2
KRIJ,CTRPv2,0.016,113.4
KRIJ,CTRPv2,0.032,104.5
KRIJ,CTRPv2,0.065,111.6
KRIJ,CTRPv2,0.13,105.5
KRIJ,CTRPv2,0.26,133.9
KRIJ,CTRPv2,0.52,103.2
KRIJ,CTRPv2,1.0,97.01
KRIJ,CTRPv2,2.1,109.4
KRIJ,CTRPv2,8.3,14.51
KRIJ,CTRPv2,17.0,12.84
KRIJ,CTRPv2,33.0,4.585
HS888LU,CTRPv2,0.002,118.1
HS888LU,CTRPv2,0.0041,117.5
HS888LU,CTRPv2,0.0081,106.9
HS888LU,CTRPv2,0.016,114.2
HS888LU,CTRPv2,0.032,105.4
HS888LU,CTRPv2,0.065,110.3
HS888LU,CTRPv2,0.13,112.1
HS888LU,CTRPv2,0.26,103.2
HS888LU,CTRPv2,0.52,64.28
HS888LU,CTRPv2,1.0,95.08
HS888LU,CTRPv2,2.1,95.54
HS888LU,CTRPv2,4.2,75.32
HS888LU,CTRPv2,8.3,40.77
HS888LU,CTRPv2,17.0,30.28
HS888LU,CTRPv2,33.0,3.01
HS888LU,CTRPv2,66.0,4.221
BT139,CTRPv2,0.002,108.5
BT139,CTRPv2,0.0041,105.9
BT139,CTRPv2,0.0081,94.83
BT139,CTRPv2,0.016,102.7
BT139,CTRPv2,0.032,112.0
BT139,CTRPv2,0.065,112.0
BT139,CTRPv2,0.13,98.2
BT139,CTRPv2,0.26,111.4
BT139,CTRPv2,0.52,102.5
BT139,CTRPv2,1.0,102.5
BT139,CTRPv2,2.1,96.37
BT139,CTRPv2,4.2,77.69
BT139,CTRPv2,8.3,59.36
BT139,CTRPv2,17.0,41.25
BT139,CTRPv2,33.0,2.156
BT139,CTRPv2,66.0,1.336
BT159,CTRPv2,0.002,105.2
BT159,CTRPv2,0.0041,105.5
BT159,CTRPv2,0.0081,98.71
BT159,CTRPv2,0.016,99.89
BT159,CTRPv2,0.032,109.4
BT159,CTRPv2,0.065,120.9
BT159,CTRPv2,0.13,98.83
BT159,CTRPv2,0.26,116.5
BT159,CTRPv2,0.52,98.44
BT159,CTRPv2,1.0,104.9
BT159,CTRPv2,2.1,91.08
BT159,CTRPv2,4.2,87.97
BT159,CTRPv2,8.3,79.48
BT159,CTRPv2,17.0,7.104
BT159,CTRPv2,33.0,2.009
BT159,CTRPv2,66.0,1.038
BT187,CTRPv2,0.002,107.2
BT187,CTRPv2,0.0041,108.8
BT187,CTRPv2,0.0081,98.8
BT187,CTRPv2,0.016,99.04
BT187,CTRPv2,0.032,108.4
BT187,CTRPv2,0.065,108.5
BT187,CTRPv2,0.13,105.4
BT187,CTRPv2,0.26,104.6
BT187,CTRPv2,0.52,100.7
