Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.257031,93.4604
HeLa,GDSC1000,1.02813,95.5245
HeLa,GDSC1000,4.1125,110.363
HeLa,GDSC1000,16.45,98.7089
HeLa,GDSC1000,65.8,97.3909
BOKU,GDSC1000,0.257031,100.541
BOKU,GDSC1000,1.02813,103.139
BOKU,GDSC1000,4.1125,95.2649
BOKU,GDSC1000,16.45,109.849
BOKU,GDSC1000,65.8,100.896
HT-3,GDSC1000,0.257031,88.3871
HT-3,GDSC1000,1.02813,88.0745
HT-3,GDSC1000,4.1125,84.735
HT-3,GDSC1000,16.45,80.2183
HT-3,GDSC1000,65.8,80.8
C-33-A,GDSC1000,0.257031,105.131
C-33-A,GDSC1000,1.02813,104.882
C-33-A,GDSC1000,4.1125,102.124
C-33-A,GDSC1000,16.45,107.451
C-33-A,GDSC1000,65.8,111.851
OMC-1,GDSC1000,0.257031,95.1938
OMC-1,GDSC1000,1.02813,88.5155
OMC-1,GDSC1000,4.1125,93.1437
OMC-1,GDSC1000,16.45,78.9861
OMC-1,GDSC1000,65.8,80.3044
ME-180,GDSC1000,0.257031,100.95
ME-180,GDSC1000,1.02813,94.698
ME-180,GDSC1000,4.1125,99.7378
ME-180,GDSC1000,16.45,98.7695
ME-180,GDSC1000,65.8,92.2555
MS751,GDSC1000,0.257031,94.0045
MS751,GDSC1000,1.02813,92.689
MS751,GDSC1000,4.1125,87.064
MS751,GDSC1000,16.45,103.646
MS751,GDSC1000,65.8,103.445
SW756,GDSC1000,0.257031,78.3999
SW756,GDSC1000,1.02813,80.959
SW756,GDSC1000,4.1125,79.8098
SW756,GDSC1000,16.45,79.9175
SW756,GDSC1000,65.8,77.8366
TC-YIK,GDSC1000,0.257031,114.662
TC-YIK,GDSC1000,1.02813,107.702
TC-YIK,GDSC1000,4.1125,114.769
TC-YIK,GDSC1000,16.45,122.064
TC-YIK,GDSC1000,65.8,103.86
SKG-IIIa,GDSC1000,0.257031,99.0907
SKG-IIIa,GDSC1000,1.02813,102.508
SKG-IIIa,GDSC1000,4.1125,102.119
SKG-IIIa,GDSC1000,16.45,91.7449
SKG-IIIa,GDSC1000,65.8,93.1714
SiHa,GDSC1000,0.257031,96.1434
SiHa,GDSC1000,1.02813,101.875
SiHa,GDSC1000,4.1125,98.7335
SiHa,GDSC1000,16.45,106.25
SiHa,GDSC1000,65.8,100.31
Ca-Ski,GDSC1000,0.257031,95.3463
Ca-Ski,GDSC1000,1.02813,101.19
Ca-Ski,GDSC1000,4.1125,96.195
Ca-Ski,GDSC1000,16.45,90.8602
Ca-Ski,GDSC1000,65.8,81.7716
