Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.5568
GDSC1000 rep 1,0.02,87.0513
GDSC1000 rep 1,0.04,83.0295
GDSC1000 rep 1,0.08,90.3039
GDSC1000 rep 1,0.16,95.5603
GDSC1000 rep 1,0.32,95.3533
GDSC1000 rep 1,0.64,94.772
GDSC1000 rep 1,1.28,94.8577
GDSC1000 rep 1,2.56,114.261
GDSC1000 rep 2,0.0390625,88.5339
GDSC1000 rep 2,0.15625,80.9505
GDSC1000 rep 2,0.625,94.4226
GDSC1000 rep 2,2.5,83.9097
GDSC1000 rep 2,10.0,74.795
CTRPv2,0.0024,112.0
CTRPv2,0.0049,110.7
CTRPv2,0.0097,109.2
CTRPv2,0.019,106.4
CTRPv2,0.039,113.7
CTRPv2,0.078,110.5
CTRPv2,0.16,111.0
CTRPv2,0.31,107.4
CTRPv2,0.62,103.6
CTRPv2,1.2,106.8
CTRPv2,2.5,104.7
CTRPv2,5.0,110.0
CTRPv2,10.0,111.7
CTRPv2,20.0,102.8
CTRPv2,40.0,93.97
CTRPv2,80.0,109.0
