Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,95.8499
ECC10,GDSC1000,0.15625,98.5481
ECC10,GDSC1000,0.3125,96.5275
ECC10,GDSC1000,0.625,95.3435
ECC10,GDSC1000,1.25,96.3092
ECC10,GDSC1000,2.5,95.2967
ECC10,GDSC1000,5.0,94.1022
ECC10,GDSC1000,10.0,94.1274
ECC10,GDSC1000,20.0,5.3694
RF-48,GDSC1000,0.078125,99.8636
RF-48,GDSC1000,0.15625,88.5236
RF-48,GDSC1000,0.3125,85.561
RF-48,GDSC1000,0.625,103.335
RF-48,GDSC1000,1.25,95.2706
RF-48,GDSC1000,2.5,96.1336
RF-48,GDSC1000,5.0,103.175
RF-48,GDSC1000,10.0,93.5887
RF-48,GDSC1000,20.0,25.3808
GCIY,GDSC1000,0.078125,91.624
GCIY,GDSC1000,0.15625,97.9842
GCIY,GDSC1000,0.3125,97.0369
GCIY,GDSC1000,0.625,98.8118
GCIY,GDSC1000,1.25,101.947
GCIY,GDSC1000,2.5,98.3774
GCIY,GDSC1000,5.0,97.4721
GCIY,GDSC1000,10.0,99.1068
GCIY,GDSC1000,20.0,3.18393
NCI-SNU-5,GDSC1000,0.078125,102.332
NCI-SNU-5,GDSC1000,0.15625,103.497
NCI-SNU-5,GDSC1000,0.3125,98.3515
NCI-SNU-5,GDSC1000,0.625,104.74
NCI-SNU-5,GDSC1000,1.25,97.7054
NCI-SNU-5,GDSC1000,2.5,105.197
NCI-SNU-5,GDSC1000,5.0,102.0
NCI-SNU-5,GDSC1000,10.0,100.742
NCI-SNU-5,GDSC1000,20.0,90.5668
GT3TKB,GDSC1000,0.078125,100.272
GT3TKB,GDSC1000,0.15625,103.194
GT3TKB,GDSC1000,0.3125,101.799
GT3TKB,GDSC1000,0.625,101.87
GT3TKB,GDSC1000,1.25,101.552
GT3TKB,GDSC1000,2.5,99.7132
GT3TKB,GDSC1000,5.0,97.422
GT3TKB,GDSC1000,10.0,102.423
GT3TKB,GDSC1000,20.0,96.1022
NCI-SNU-16,GDSC1000,0.078125,100.106
NCI-SNU-16,GDSC1000,0.15625,98.62
NCI-SNU-16,GDSC1000,0.3125,94.2728
NCI-SNU-16,GDSC1000,0.625,99.3113
NCI-SNU-16,GDSC1000,1.25,99.8502
NCI-SNU-16,GDSC1000,2.5,101.202
NCI-SNU-16,GDSC1000,5.0,100.679
NCI-SNU-16,GDSC1000,10.0,99.4593
NCI-SNU-16,GDSC1000,20.0,84.2124
OCUM-1,GDSC1000,0.078125,102.839
OCUM-1,GDSC1000,0.15625,99.3361
OCUM-1,GDSC1000,0.3125,99.3214
OCUM-1,GDSC1000,0.625,101.833
OCUM-1,GDSC1000,1.25,99.9749
OCUM-1,GDSC1000,2.5,100.981
OCUM-1,GDSC1000,5.0,97.1446
OCUM-1,GDSC1000,10.0,98.1105
OCUM-1,GDSC1000,20.0,83.8478
MKN45,GDSC1000,0.078125,94.3021
MKN45,GDSC1000,0.15625,94.2932
MKN45,GDSC1000,0.3125,94.4939
MKN45,GDSC1000,0.625,101.207
MKN45,GDSC1000,1.25,99.9098
MKN45,GDSC1000,2.5,97.6686
MKN45,GDSC1000,5.0,96.2845
MKN45,GDSC1000,10.0,93.4084
MKN45,GDSC1000,20.0,85.9958
NUGC-3,GDSC1000,0.078125,98.0444
NUGC-3,GDSC1000,0.15625,97.7328
NUGC-3,GDSC1000,0.3125,96.1113
NUGC-3,GDSC1000,0.625,97.0279
NUGC-3,GDSC1000,1.25,96.4127
NUGC-3,GDSC1000,2.5,99.1062
NUGC-3,GDSC1000,5.0,101.41
NUGC-3,GDSC1000,10.0,104.172
NUGC-3,GDSC1000,20.0,90.5954
SCH,GDSC1000,0.078125,99.7671
SCH,GDSC1000,0.15625,102.373
SCH,GDSC1000,0.3125,97.4286
SCH,GDSC1000,0.625,102.39
SCH,GDSC1000,1.25,100.845
SCH,GDSC1000,2.5,96.3455
SCH,GDSC1000,5.0,96.8276
SCH,GDSC1000,10.0,92.0412
SCH,GDSC1000,20.0,87.227
IM-95,GDSC1000,0.078125,95.2473
IM-95,GDSC1000,0.15625,95.7971
IM-95,GDSC1000,0.3125,96.699
IM-95,GDSC1000,0.625,97.9428
IM-95,GDSC1000,1.25,98.3023
IM-95,GDSC1000,2.5,101.933
IM-95,GDSC1000,5.0,101.037
IM-95,GDSC1000,10.0,108.343
IM-95,GDSC1000,20.0,38.7281
Hs 746T,GDSC1000,0.078125,123.42
Hs 746T,GDSC1000,0.15625,133.768
Hs 746T,GDSC1000,0.3125,139.01
Hs 746T,GDSC1000,0.625,149.01
Hs 746T,GDSC1000,1.25,139.844
Hs 746T,GDSC1000,2.5,137.276
Hs 746T,GDSC1000,5.0,131.719
Hs 746T,GDSC1000,10.0,98.1396
Hs 746T,GDSC1000,20.0,12.098
RERF-GC-1B,GDSC1000,0.078125,83.1231
RERF-GC-1B,GDSC1000,0.15625,87.8717
RERF-GC-1B,GDSC1000,0.3125,83.1143
RERF-GC-1B,GDSC1000,0.625,78.4983
RERF-GC-1B,GDSC1000,1.25,72.7431
RERF-GC-1B,GDSC1000,2.5,70.5018
RERF-GC-1B,GDSC1000,5.0,78.4236
RERF-GC-1B,GDSC1000,10.0,66.038
RERF-GC-1B,GDSC1000,20.0,44.9079
HGC-27,GDSC1000,0.078125,98.6293
HGC-27,GDSC1000,0.15625,95.9134
HGC-27,GDSC1000,0.3125,93.4604
HGC-27,GDSC1000,0.625,95.0079
HGC-27,GDSC1000,1.25,90.5917
HGC-27,GDSC1000,2.5,89.9934
HGC-27,GDSC1000,5.0,89.2333
HGC-27,GDSC1000,10.0,89.5744
HGC-27,GDSC1000,20.0,13.2024
MKN28,GDSC1000,0.078125,96.6248
MKN28,GDSC1000,0.15625,95.2811
MKN28,GDSC1000,0.3125,99.3668
MKN28,GDSC1000,0.625,94.3972
MKN28,GDSC1000,1.25,98.2543
MKN28,GDSC1000,2.5,98.0242
MKN28,GDSC1000,5.0,99.878
MKN28,GDSC1000,10.0,100.714
MKN28,GDSC1000,20.0,66.9758
TGBC11TKB,GDSC1000,0.078125,98.8345
TGBC11TKB,GDSC1000,0.15625,99.7036
TGBC11TKB,GDSC1000,0.3125,95.739
TGBC11TKB,GDSC1000,0.625,105.242
TGBC11TKB,GDSC1000,1.25,90.263
TGBC11TKB,GDSC1000,2.5,101.397
TGBC11TKB,GDSC1000,5.0,94.13
TGBC11TKB,GDSC1000,10.0,101.422
TGBC11TKB,GDSC1000,20.0,79.767
NUGC-4,GDSC1000,0.078125,101.315
NUGC-4,GDSC1000,0.15625,101.129
NUGC-4,GDSC1000,0.3125,100.427
NUGC-4,GDSC1000,0.625,102.916
NUGC-4,GDSC1000,1.25,99.3039
NUGC-4,GDSC1000,2.5,99.4263
NUGC-4,GDSC1000,5.0,95.6253
NUGC-4,GDSC1000,10.0,90.3809
NUGC-4,GDSC1000,20.0,66.5957
HSC-39,GDSC1000,0.078125,96.1479
HSC-39,GDSC1000,0.15625,97.4947
HSC-39,GDSC1000,0.3125,93.1936
HSC-39,GDSC1000,0.625,94.03
HSC-39,GDSC1000,1.25,91.436
HSC-39,GDSC1000,2.5,96.2384
HSC-39,GDSC1000,5.0,93.9092
HSC-39,GDSC1000,10.0,44.2621
HSC-39,GDSC1000,20.0,15.074
MKN1,GDSC1000,0.078125,103.6
MKN1,GDSC1000,0.15625,103.641
MKN1,GDSC1000,0.3125,93.4342
MKN1,GDSC1000,0.625,96.4399
MKN1,GDSC1000,1.25,93.077
MKN1,GDSC1000,2.5,94.2978
MKN1,GDSC1000,5.0,95.4532
MKN1,GDSC1000,10.0,95.1057
MKN1,GDSC1000,20.0,79.6855
NCI-SNU-1,GDSC1000,0.078125,95.2116
NCI-SNU-1,GDSC1000,0.15625,95.2391
NCI-SNU-1,GDSC1000,0.3125,92.9322
NCI-SNU-1,GDSC1000,0.625,95.8541
NCI-SNU-1,GDSC1000,1.25,94.4452
NCI-SNU-1,GDSC1000,2.5,100.023
NCI-SNU-1,GDSC1000,5.0,99.3683
NCI-SNU-1,GDSC1000,10.0,95.855
NCI-SNU-1,GDSC1000,20.0,3.70238
23132-87,GDSC1000,0.078125,100.508
23132-87,GDSC1000,0.15625,100.555
23132-87,GDSC1000,0.3125,98.306
23132-87,GDSC1000,0.625,101.234
23132-87,GDSC1000,1.25,99.8339
23132-87,GDSC1000,2.5,101.154
23132-87,GDSC1000,5.0,97.9066
23132-87,GDSC1000,10.0,100.83
23132-87,GDSC1000,20.0,57.3579
AGS,GDSC1000,0.078125,94.6724
AGS,GDSC1000,0.15625,106.354
AGS,GDSC1000,0.3125,100.535
AGS,GDSC1000,0.625,106.181
AGS,GDSC1000,1.25,94.7094
AGS,GDSC1000,2.5,104.551
AGS,GDSC1000,5.0,100.513
AGS,GDSC1000,10.0,92.4278
AGS,GDSC1000,20.0,86.079
TMK-1,GDSC1000,0.078125,100.198
TMK-1,GDSC1000,0.15625,106.493
TMK-1,GDSC1000,0.3125,104.457
TMK-1,GDSC1000,0.625,104.231
TMK-1,GDSC1000,1.25,100.155
TMK-1,GDSC1000,2.5,104.035
TMK-1,GDSC1000,5.0,96.7404
TMK-1,GDSC1000,10.0,101.526
TMK-1,GDSC1000,20.0,82.1353
FU97,GDSC1000,0.078125,99.0972
FU97,GDSC1000,0.15625,99.3269
FU97,GDSC1000,0.3125,97.7863
FU97,GDSC1000,0.625,92.5106
FU97,GDSC1000,1.25,96.5425
FU97,GDSC1000,2.5,96.305
FU97,GDSC1000,5.0,100.43
FU97,GDSC1000,10.0,96.3093
FU97,GDSC1000,20.0,68.2258
MKN1,CTRPv2,0.002,110.3
MKN1,CTRPv2,0.0041,110.3
MKN1,CTRPv2,0.0081,116.2
MKN1,CTRPv2,0.016,111.5
MKN1,CTRPv2,0.032,107.6
MKN1,CTRPv2,0.065,110.9
MKN1,CTRPv2,0.13,109.9
MKN1,CTRPv2,0.26,112.3
MKN1,CTRPv2,0.52,114.9
MKN1,CTRPv2,1.0,107.1
MKN1,CTRPv2,2.1,109.3
MKN1,CTRPv2,4.2,95.16
MKN1,CTRPv2,8.3,103.4
MKN1,CTRPv2,17.0,84.13
MKN1,CTRPv2,33.0,57.62
MKN1,CTRPv2,66.0,2.795
ECC12,CTRPv2,0.002,102.9
ECC12,CTRPv2,0.0041,104.6
ECC12,CTRPv2,0.0081,104.6
ECC12,CTRPv2,0.016,98.5
ECC12,CTRPv2,0.032,103.0
ECC12,CTRPv2,0.065,101.9
ECC12,CTRPv2,0.13,104.5
ECC12,CTRPv2,0.26,104.2
ECC12,CTRPv2,0.52,106.3
ECC12,CTRPv2,1.0,104.1
ECC12,CTRPv2,2.1,103.9
ECC12,CTRPv2,4.2,105.7
ECC12,CTRPv2,8.3,100.2
ECC12,CTRPv2,17.0,86.68
ECC12,CTRPv2,33.0,49.28
ECC12,CTRPv2,66.0,2.589
23132-87,CTRPv2,0.002,98.77
23132-87,CTRPv2,0.0041,91.67
23132-87,CTRPv2,0.0081,100.5
23132-87,CTRPv2,0.016,98.36
23132-87,CTRPv2,0.032,91.95
23132-87,CTRPv2,0.065,90.72
23132-87,CTRPv2,0.13,97.61
23132-87,CTRPv2,0.26,94.75
23132-87,CTRPv2,0.52,99.64
23132-87,CTRPv2,1.0,98.86
23132-87,CTRPv2,2.1,102.9
23132-87,CTRPv2,4.2,103.0
23132-87,CTRPv2,8.3,89.98
23132-87,CTRPv2,17.0,70.83
23132-87,CTRPv2,33.0,14.91
23132-87,CTRPv2,66.0,3.196
GSU,CTRPv2,0.002,102.6
GSU,CTRPv2,0.0041,106.0
GSU,CTRPv2,0.0081,115.5
GSU,CTRPv2,0.016,108.1
GSU,CTRPv2,0.032,99.8
GSU,CTRPv2,0.065,97.18
GSU,CTRPv2,0.13,110.8
GSU,CTRPv2,0.26,119.6
GSU,CTRPv2,0.52,110.5
GSU,CTRPv2,1.0,111.6
GSU,CTRPv2,2.1,119.0
GSU,CTRPv2,4.2,107.3
GSU,CTRPv2,8.3,114.3
GSU,CTRPv2,17.0,112.8
GSU,CTRPv2,33.0,21.14
GSU,CTRPv2,66.0,1.962
GSS,CTRPv2,0.002,102.5
GSS,CTRPv2,0.0041,101.3
GSS,CTRPv2,0.0081,101.5
GSS,CTRPv2,0.016,109.9
GSS,CTRPv2,0.032,93.05
GSS,CTRPv2,0.065,100.7
GSS,CTRPv2,0.13,107.6
GSS,CTRPv2,0.26,108.0
GSS,CTRPv2,0.52,110.2
GSS,CTRPv2,1.0,103.2
GSS,CTRPv2,2.1,96.23
GSS,CTRPv2,4.2,86.42
GSS,CTRPv2,8.3,67.43
GSS,CTRPv2,17.0,10.64
GSS,CTRPv2,33.0,6.205
GSS,CTRPv2,66.0,3.897
