Dataset,Dose,Response
GDSC1000,0.015625,98.7701
GDSC1000,0.03125,92.8585
GDSC1000,0.0625,106.643
GDSC1000,0.125,106.219
GDSC1000,0.25,88.0956
GDSC1000,0.5,97.0215
GDSC1000,1.0,108.561
GDSC1000,2.0,89.0456
GDSC1000,4.0,134.504
GRAY rep 1,8.53e-05,95.2853
GRAY rep 1,0.000427,91.8684
GRAY rep 1,0.00213,96.6438
GRAY rep 1,0.0107,97.5417
GRAY rep 1,0.0533,99.282
GRAY rep 1,0.267,97.4747
GRAY rep 1,1.33,94.6065
GRAY rep 1,6.67,85.2563
GRAY rep 1,33.3,85.657
GRAY rep 2,0.000256,91.0264
GRAY rep 2,0.00128,79.5751
GRAY rep 2,0.0064,88.6634
GRAY rep 2,0.032,90.713
GRAY rep 2,0.16,96.2015
GRAY rep 2,0.8,84.7637
GRAY rep 2,4.0,92.4679
GRAY rep 2,20.0,86.9628
GRAY rep 2,100.0,90.7944
