Dataset,Dose,Response
GDSC1000,4.88281e-05,104.271
GDSC1000,9.76563e-05,93.3329
GDSC1000,0.000195313,86.4921
GDSC1000,0.000390625,104.236
GDSC1000,0.00078125,113.743
GDSC1000,0.0015625,97.2512
GDSC1000,0.003125,85.2542
GDSC1000,0.00625,84.9951
GDSC1000,0.0125,82.2511
gCSI,4.6e-05,92.9104
gCSI,0.000138,105.922
gCSI,0.000413,97.665
gCSI,0.001238,87.1564
gCSI,0.003713,70.9354
gCSI,0.011138,62.8629
gCSI,0.033333,39.9318
gCSI,0.1,29.4164
gCSI,0.3,19.5864
CTRPv2,0.002,84.73
CTRPv2,0.0041,79.14
CTRPv2,0.0081,85.82
CTRPv2,0.016,63.38
CTRPv2,0.032,64.67
CTRPv2,0.065,67.01
CTRPv2,0.13,66.94
CTRPv2,0.26,61.84
CTRPv2,0.52,48.34
CTRPv2,1.0,58.41
CTRPv2,2.1,60.39
CTRPv2,4.2,56.12
CTRPv2,8.3,54.37
CTRPv2,17.0,53.68
CTRPv2,33.0,49.56
CTRPv2,66.0,31.69
