Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,81.55
GDSC1000 rep 1,0.078125,83.7421
GDSC1000 rep 1,0.15625,94.3389
GDSC1000 rep 1,0.3125,101.53
GDSC1000 rep 1,0.625,119.296
GDSC1000 rep 1,1.25,76.6382
GDSC1000 rep 1,2.5,107.879
GDSC1000 rep 1,5.0,82.8466
GDSC1000 rep 1,10.0,123.375
GDSC1000 rep 2,0.0390625,99.9655
GDSC1000 rep 2,0.15625,99.9455
GDSC1000 rep 2,0.625,100.623
GDSC1000 rep 2,2.5,95.4301
GDSC1000 rep 2,10.0,104.915
CTRPv2,0.001,101.0
CTRPv2,0.002,108.2
CTRPv2,0.0041,89.28
CTRPv2,0.0081,98.08
CTRPv2,0.016,99.2
CTRPv2,0.032,118.3
CTRPv2,0.065,99.75
CTRPv2,0.13,93.12
CTRPv2,0.26,99.95
CTRPv2,0.52,87.97
CTRPv2,1.0,105.1
CTRPv2,2.1,112.6
CTRPv2,4.2,93.96
CTRPv2,8.3,109.2
CTRPv2,17.0,77.25
CTRPv2,33.0,71.64
