Dataset,Dose,Response
CTRPv2 rep 1,0.0011,98.63
CTRPv2 rep 1,0.0023,102.4
CTRPv2 rep 1,0.0045,99.49
CTRPv2 rep 1,0.009,98.43
CTRPv2 rep 1,0.018,99.13
CTRPv2 rep 1,0.036,79.36
CTRPv2 rep 1,0.072,47.79
CTRPv2 rep 1,0.14,57.52
CTRPv2 rep 1,0.29,51.54
CTRPv2 rep 1,0.58,29.21
CTRPv2 rep 1,1.2,25.42
CTRPv2 rep 1,2.3,27.98
CTRPv2 rep 1,4.6,31.92
CTRPv2 rep 1,9.2,28.55
CTRPv2 rep 1,18.0,32.5
CTRPv2 rep 1,37.0,29.0
CTRPv2 rep 2,0.0011,108.4
CTRPv2 rep 2,0.0023,103.7
CTRPv2 rep 2,0.0045,109.0
CTRPv2 rep 2,0.009,103.9
CTRPv2 rep 2,0.018,103.1
CTRPv2 rep 2,0.036,103.5
CTRPv2 rep 2,0.072,60.97
CTRPv2 rep 2,0.14,77.73
CTRPv2 rep 2,0.29,76.54
CTRPv2 rep 2,0.58,41.31
CTRPv2 rep 2,1.2,29.64
CTRPv2 rep 2,2.3,34.95
CTRPv2 rep 2,4.6,37.0
CTRPv2 rep 2,9.2,38.17
CTRPv2 rep 2,18.0,45.07
CTRPv2 rep 2,37.0,48.74
