Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,88.0823
GDSC1000 rep 1,0.078125,86.1342
GDSC1000 rep 1,0.3125,66.893
GDSC1000 rep 1,1.25,57.2326
GDSC1000 rep 1,5.0,43.3124
GDSC1000 rep 2,0.0195312,87.7856
GDSC1000 rep 2,0.0390625,90.8218
GDSC1000 rep 2,0.078125,72.6084
GDSC1000 rep 2,0.15625,63.3461
GDSC1000 rep 2,0.3125,62.5519
GDSC1000 rep 2,0.625,48.5103
GDSC1000 rep 2,1.25,46.1088
GDSC1000 rep 2,2.5,36.4595
GDSC1000 rep 2,5.0,36.2816
FIMM,0.001,106.1
FIMM,0.01,109.53
FIMM,0.1,89.0
FIMM,1.0,57.94
FIMM,10.0,37.18
