Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0051,97.36
COLO-680N,CTRPv2,0.01,99.99
COLO-680N,CTRPv2,0.02,92.1
COLO-680N,CTRPv2,0.041,86.2
COLO-680N,CTRPv2,0.081,95.33
COLO-680N,CTRPv2,0.16,96.59
COLO-680N,CTRPv2,0.32,88.27
COLO-680N,CTRPv2,0.65,86.4
COLO-680N,CTRPv2,1.3,89.91
COLO-680N,CTRPv2,2.6,87.48
COLO-680N,CTRPv2,5.2,89.46
COLO-680N,CTRPv2,10.0,89.23
COLO-680N,CTRPv2,21.0,79.52
COLO-680N,CTRPv2,42.0,83.71
COLO-680N,CTRPv2,83.0,77.92
KYSE-140,CTRPv2,0.0051,90.43
KYSE-140,CTRPv2,0.01,91.76
KYSE-140,CTRPv2,0.02,88.1
KYSE-140,CTRPv2,0.041,84.65
KYSE-140,CTRPv2,0.081,93.0
KYSE-140,CTRPv2,0.16,78.53
KYSE-140,CTRPv2,0.32,86.24
KYSE-140,CTRPv2,0.65,80.73
KYSE-140,CTRPv2,1.3,74.1
KYSE-140,CTRPv2,2.6,93.59
KYSE-140,CTRPv2,5.2,68.11
KYSE-140,CTRPv2,10.0,70.76
KYSE-140,CTRPv2,21.0,49.3
KYSE-140,CTRPv2,42.0,53.44
KYSE-140,CTRPv2,83.0,50.82
KYSE-140,CTRPv2,170.0,9.062
KYSE-180,CTRPv2,0.0051,97.17
KYSE-180,CTRPv2,0.01,93.91
KYSE-180,CTRPv2,0.02,94.18
KYSE-180,CTRPv2,0.041,99.61
KYSE-180,CTRPv2,0.081,101.1
KYSE-180,CTRPv2,0.16,96.42
KYSE-180,CTRPv2,0.32,97.51
KYSE-180,CTRPv2,0.65,93.74
KYSE-180,CTRPv2,1.3,95.82
KYSE-180,CTRPv2,2.6,101.7
KYSE-180,CTRPv2,5.2,100.3
KYSE-180,CTRPv2,10.0,92.64
KYSE-180,CTRPv2,21.0,84.26
KYSE-180,CTRPv2,42.0,88.67
KYSE-180,CTRPv2,83.0,83.5
KYSE-180,CTRPv2,170.0,26.32
TE-10,CTRPv2,0.0051,102.0
TE-10,CTRPv2,0.01,102.2
TE-10,CTRPv2,0.02,105.1
TE-10,CTRPv2,0.041,99.4
TE-10,CTRPv2,0.081,95.67
TE-10,CTRPv2,0.16,94.47
TE-10,CTRPv2,0.32,99.2
TE-10,CTRPv2,0.65,93.48
TE-10,CTRPv2,1.3,92.78
TE-10,CTRPv2,2.6,96.07
TE-10,CTRPv2,5.2,90.42
TE-10,CTRPv2,10.0,89.21
TE-10,CTRPv2,42.0,74.83
TE-10,CTRPv2,170.0,9.163
TE-4,CTRPv2,0.0051,89.92
TE-4,CTRPv2,0.01,72.17
TE-4,CTRPv2,0.02,73.75
TE-4,CTRPv2,0.081,85.43
TE-4,CTRPv2,0.16,68.64
TE-4,CTRPv2,0.32,52.35
TE-4,CTRPv2,1.3,51.53
TE-4,CTRPv2,2.6,57.36
TE-4,CTRPv2,10.0,85.27
TE-4,CTRPv2,21.0,35.25
TE-4,CTRPv2,83.0,48.18
TE-4,CTRPv2,170.0,11.13
TE-9,CTRPv2,0.0051,101.0
TE-9,CTRPv2,0.01,97.06
TE-9,CTRPv2,0.02,100.7
