Dataset,Dose,Response
GDSC1000,0.0390625,87.7996
GDSC1000,0.078125,83.5373
GDSC1000,0.15625,70.1454
GDSC1000,0.3125,74.7652
GDSC1000,0.625,60.4253
GDSC1000,1.25,64.0847
GDSC1000,2.5,60.7142
GDSC1000,5.0,59.5788
GDSC1000,10.0,40.721
CTRPv2,0.001,108.2
CTRPv2,0.002,109.4
CTRPv2,0.0041,120.3
CTRPv2,0.0081,108.1
CTRPv2,0.016,94.32
CTRPv2,0.032,111.1
CTRPv2,0.065,86.21
CTRPv2,0.13,95.95
CTRPv2,0.26,100.5
CTRPv2,0.52,104.8
CTRPv2,1.0,97.88
CTRPv2,2.1,70.27
CTRPv2,4.2,76.92
CTRPv2,8.3,61.93
CTRPv2,17.0,6.988
CTRPv2,33.0,3.054
