Dataset,Dose,Response
GDSC1000,0.015625,116.618
GDSC1000,0.03125,106.547
GDSC1000,0.0625,103.909
GDSC1000,0.125,109.748
GDSC1000,0.25,94.7448
GDSC1000,0.5,88.6362
GDSC1000,1.0,87.5945
GDSC1000,2.0,80.4929
GDSC1000,4.0,63.709
CTRPv2,0.001,105.4
CTRPv2,0.002,104.5
CTRPv2,0.0041,101.4
CTRPv2,0.0081,95.66
CTRPv2,0.016,106.5
CTRPv2,0.032,108.1
CTRPv2,0.065,98.16
CTRPv2,0.13,101.5
CTRPv2,0.26,104.7
CTRPv2,0.52,99.29
CTRPv2,1.0,88.71
CTRPv2,2.1,89.33
CTRPv2,4.2,85.01
CTRPv2,8.3,71.15
CTRPv2,17.0,65.25
CTRPv2,33.0,25.26
