Dataset,Dose,Response
GRAY rep 1,4.27e-05,103.634
GRAY rep 1,0.000213,100.806
GRAY rep 1,0.00107,103.341
GRAY rep 1,0.00533,99.4367
GRAY rep 1,0.0267,94.1542
GRAY rep 1,0.133,94.6758
GRAY rep 1,0.667,90.9255
GRAY rep 1,3.33,95.9019
GRAY rep 1,16.7,89.451
GRAY rep 2,4.27e-05,100.756
GRAY rep 2,0.000213,100.497
GRAY rep 2,0.00107,106.744
GRAY rep 2,0.00533,83.4731
GRAY rep 2,0.0267,87.1919
GRAY rep 2,0.133,91.0177
GRAY rep 2,0.667,90.1406
GRAY rep 2,3.33,88.3047
GRAY rep 2,16.7,76.4252
GRAY rep 3,4.27e-05,109.158
GRAY rep 3,0.000213,91.0738
GRAY rep 3,0.00107,108.054
GRAY rep 3,0.00533,89.9329
GRAY rep 3,0.0267,90.8725
GRAY rep 3,0.133,100.201
GRAY rep 3,0.667,101.003
GRAY rep 3,3.33,76.5101
GRAY rep 3,16.7,79.8128
