Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.04,102.145
Panc 04.03,GDSC1000,0.08,99.1344
Panc 04.03,GDSC1000,0.16,102.763
Panc 04.03,GDSC1000,0.32,99.7989
Panc 04.03,GDSC1000,0.64,99.3056
Panc 04.03,GDSC1000,1.28,103.637
Panc 04.03,GDSC1000,2.56,105.523
Panc 04.03,GDSC1000,5.12,108.332
Panc 04.03,GDSC1000,10.24,112.388
Panc 03.27,GDSC1000,0.04,100.263
Panc 03.27,GDSC1000,0.08,100.971
Panc 03.27,GDSC1000,0.16,102.755
Panc 03.27,GDSC1000,0.32,105.112
Panc 03.27,GDSC1000,0.64,101.364
Panc 03.27,GDSC1000,1.28,111.512
Panc 03.27,GDSC1000,2.56,111.686
Panc 03.27,GDSC1000,5.12,108.245
Panc 03.27,GDSC1000,10.24,100.698
HPAC,GDSC1000,0.04,108.403
HPAC,GDSC1000,0.08,103.488
HPAC,GDSC1000,0.16,116.057
HPAC,GDSC1000,0.32,123.697
HPAC,GDSC1000,0.64,111.081
HPAC,GDSC1000,1.28,104.533
HPAC,GDSC1000,2.56,110.636
HPAC,GDSC1000,5.12,108.277
HPAC,GDSC1000,10.24,73.0271
KP-4,GDSC1000,0.04,114.049
KP-4,GDSC1000,0.08,133.404
KP-4,GDSC1000,0.16,169.291
KP-4,GDSC1000,0.32,186.251
KP-4,GDSC1000,0.64,189.576
KP-4,GDSC1000,1.28,189.78
KP-4,GDSC1000,2.56,187.839
KP-4,GDSC1000,5.12,174.239
KP-4,GDSC1000,10.24,173.069
Capan-2,GDSC1000,0.04,81.0071
Capan-2,GDSC1000,0.08,85.1004
Capan-2,GDSC1000,0.16,81.9716
Capan-2,GDSC1000,0.32,113.715
Capan-2,GDSC1000,0.64,76.1904
Capan-2,GDSC1000,1.28,93.9543
Capan-2,GDSC1000,2.56,91.9439
Capan-2,GDSC1000,5.12,92.3386
Capan-2,GDSC1000,10.24,106.506
SUIT-2,GDSC1000,0.04,92.1452
SUIT-2,GDSC1000,0.08,99.016
SUIT-2,GDSC1000,0.16,93.2451
SUIT-2,GDSC1000,0.32,91.6976
SUIT-2,GDSC1000,0.64,96.5034
SUIT-2,GDSC1000,1.28,93.3086
SUIT-2,GDSC1000,2.56,89.7351
SUIT-2,GDSC1000,5.12,96.6965
SUIT-2,GDSC1000,10.24,68.066
CFPAC-1,GDSC1000,0.04,97.4469
CFPAC-1,GDSC1000,0.08,96.0924
CFPAC-1,GDSC1000,0.16,93.7691
CFPAC-1,GDSC1000,0.32,97.4276
CFPAC-1,GDSC1000,0.64,97.3772
CFPAC-1,GDSC1000,1.28,104.898
CFPAC-1,GDSC1000,2.56,104.836
CFPAC-1,GDSC1000,5.12,106.433
CFPAC-1,GDSC1000,10.24,95.323
HuP-T3,GDSC1000,0.04,97.3425
HuP-T3,GDSC1000,0.08,99.1757
HuP-T3,GDSC1000,0.16,94.2519
HuP-T3,GDSC1000,0.32,99.3273
HuP-T3,GDSC1000,0.64,103.09
HuP-T3,GDSC1000,1.28,103.566
HuP-T3,GDSC1000,2.56,107.62
HuP-T3,GDSC1000,5.12,89.9546
HuP-T3,GDSC1000,10.24,104.942
PA-TU-8988T,GDSC1000,0.04,99.2804
PA-TU-8988T,GDSC1000,0.08,101.861
PA-TU-8988T,GDSC1000,0.16,102.065
PA-TU-8988T,GDSC1000,0.32,102.52
PA-TU-8988T,GDSC1000,0.64,102.812
PA-TU-8988T,GDSC1000,1.28,104.502
PA-TU-8988T,GDSC1000,2.56,97.4429
PA-TU-8988T,GDSC1000,5.12,100.71
PA-TU-8988T,GDSC1000,10.24,101.0
DAN-G,GDSC1000,0.04,97.1684
DAN-G,GDSC1000,0.08,100.303
DAN-G,GDSC1000,0.16,93.565
DAN-G,GDSC1000,0.32,99.1801
DAN-G,GDSC1000,0.64,95.8164
DAN-G,GDSC1000,1.28,97.2818
DAN-G,GDSC1000,2.56,94.9496
DAN-G,GDSC1000,5.12,97.7823
DAN-G,GDSC1000,10.24,95.0252
Hs 766T,GDSC1000,0.04,97.7694
Hs 766T,GDSC1000,0.08,98.604
Hs 766T,GDSC1000,0.16,98.0957
Hs 766T,GDSC1000,0.32,101.339
Hs 766T,GDSC1000,0.64,98.6388
Hs 766T,GDSC1000,1.28,102.131
Hs 766T,GDSC1000,2.56,101.27
Hs 766T,GDSC1000,5.12,105.85
Hs 766T,GDSC1000,10.24,103.367
SU.86.86,GDSC1000,0.04,101.064
SU.86.86,GDSC1000,0.08,97.7589
SU.86.86,GDSC1000,0.16,100.382
SU.86.86,GDSC1000,0.32,101.86
SU.86.86,GDSC1000,0.64,99.002
SU.86.86,GDSC1000,1.28,100.599
SU.86.86,GDSC1000,2.56,105.78
SU.86.86,GDSC1000,5.12,97.5241
SU.86.86,GDSC1000,10.24,96.0241
CAPAN-1,GDSC1000,0.04,100.054
CAPAN-1,GDSC1000,0.08,101.662
CAPAN-1,GDSC1000,0.16,104.023
CAPAN-1,GDSC1000,0.32,105.199
CAPAN-1,GDSC1000,0.64,111.358
CAPAN-1,GDSC1000,1.28,112.66
CAPAN-1,GDSC1000,2.56,111.984
CAPAN-1,GDSC1000,5.12,112.345
CAPAN-1,GDSC1000,10.24,107.724
AsPC-1,GDSC1000,0.04,93.0625
AsPC-1,GDSC1000,0.08,97.7333
AsPC-1,GDSC1000,0.16,94.8366
AsPC-1,GDSC1000,0.32,97.4863
AsPC-1,GDSC1000,0.64,100.03
AsPC-1,GDSC1000,1.28,98.1096
AsPC-1,GDSC1000,2.56,98.7925
AsPC-1,GDSC1000,5.12,104.069
AsPC-1,GDSC1000,10.24,99.3883
MZ1-PC,GDSC1000,0.04,105.57
MZ1-PC,GDSC1000,0.08,83.9846
MZ1-PC,GDSC1000,0.16,107.662
MZ1-PC,GDSC1000,0.32,93.7928
MZ1-PC,GDSC1000,0.64,103.372
MZ1-PC,GDSC1000,1.28,130.255
MZ1-PC,GDSC1000,2.56,119.89
MZ1-PC,GDSC1000,5.12,116.257
MZ1-PC,GDSC1000,10.24,39.2275
Panc 02.03,GDSC1000,0.04,95.353
Panc 02.03,GDSC1000,0.08,93.3504
Panc 02.03,GDSC1000,0.16,91.1734
Panc 02.03,GDSC1000,0.32,94.9317
Panc 02.03,GDSC1000,0.64,99.0663
Panc 02.03,GDSC1000,1.28,110.757
Panc 02.03,GDSC1000,2.56,95.2501
Panc 02.03,GDSC1000,5.12,102.362
Panc 02.03,GDSC1000,10.24,103.226
Panc 08.13,GDSC1000,0.04,96.9352
Panc 08.13,GDSC1000,0.08,93.3067
Panc 08.13,GDSC1000,0.16,90.7545
Panc 08.13,GDSC1000,0.32,98.2035
Panc 08.13,GDSC1000,0.64,101.582
Panc 08.13,GDSC1000,1.28,100.341
Panc 08.13,GDSC1000,2.56,94.8739
Panc 08.13,GDSC1000,5.12,99.4576
Panc 08.13,GDSC1000,10.24,82.8723
SW1990,GDSC1000,0.04,93.5116
SW1990,GDSC1000,0.08,98.0802
SW1990,GDSC1000,0.16,100.568
SW1990,GDSC1000,0.32,105.103
SW1990,GDSC1000,0.64,97.4594
SW1990,GDSC1000,1.28,104.732
SW1990,GDSC1000,2.56,101.758
SW1990,GDSC1000,5.12,103.275
SW1990,GDSC1000,10.24,95.0915
HPAF-II,GDSC1000,0.04,106.113
HPAF-II,GDSC1000,0.08,109.966
HPAF-II,GDSC1000,0.16,107.921
HPAF-II,GDSC1000,0.32,118.576
HPAF-II,GDSC1000,0.64,120.47
HPAF-II,GDSC1000,1.28,126.044
HPAF-II,GDSC1000,2.56,113.136
HPAF-II,GDSC1000,5.12,127.039
HPAF-II,GDSC1000,10.24,106.173
KP-2,GDSC1000,0.04,91.7074
KP-2,GDSC1000,0.08,93.2347
KP-2,GDSC1000,0.16,95.9777
KP-2,GDSC1000,0.32,113.892
KP-2,GDSC1000,0.64,111.353
KP-2,GDSC1000,1.28,111.705
KP-2,GDSC1000,2.56,168.07
KP-2,GDSC1000,5.12,128.326
KP-2,GDSC1000,10.24,57.5774
PL18,GDSC1000,0.04,98.415
PL18,GDSC1000,0.08,104.857
PL18,GDSC1000,0.16,96.7957
