Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,96.31
HeLa,CTRPv2,0.0081,101.8
HeLa,CTRPv2,0.016,99.85
HeLa,CTRPv2,0.032,103.3
HeLa,CTRPv2,0.065,102.3
HeLa,CTRPv2,0.13,100.4
HeLa,CTRPv2,0.26,100.8
HeLa,CTRPv2,0.52,110.8
HeLa,CTRPv2,1.0,105.6
HeLa,CTRPv2,2.1,111.3
HeLa,CTRPv2,4.2,116.3
HeLa,CTRPv2,8.3,97.67
HeLa,CTRPv2,17.0,40.72
HeLa,CTRPv2,33.0,14.17
HeLa,CTRPv2,0.001,85.67
HeLa,CTRPv2,0.002,102.6
HeLa,CTRPv2,0.0041,94.48
HeLa,CTRPv2,0.0081,87.18
HeLa,CTRPv2,0.016,108.9
HeLa,CTRPv2,0.032,86.35
HeLa,CTRPv2,0.065,89.47
HeLa,CTRPv2,0.13,96.54
HeLa,CTRPv2,0.26,107.4
HeLa,CTRPv2,0.52,111.4
HeLa,CTRPv2,1.0,105.3
HeLa,CTRPv2,2.1,103.0
HeLa,CTRPv2,4.2,114.6
HeLa,CTRPv2,8.3,108.3
HeLa,CTRPv2,17.0,112.7
HeLa,CTRPv2,33.0,88.48
HeLa,CTRPv2,0.001,97.18
HeLa,CTRPv2,0.002,101.8
HeLa,CTRPv2,0.0041,98.37
HeLa,CTRPv2,0.0081,91.26
HeLa,CTRPv2,0.016,90.2
HeLa,CTRPv2,0.032,86.48
HeLa,CTRPv2,0.065,105.8
HeLa,CTRPv2,0.13,95.17
HeLa,CTRPv2,0.26,105.7
HeLa,CTRPv2,0.52,96.59
HeLa,CTRPv2,1.0,94.42
HeLa,CTRPv2,2.1,91.45
HeLa,CTRPv2,4.2,73.64
HeLa,CTRPv2,8.3,91.16
HeLa,CTRPv2,17.0,87.51
HeLa,CTRPv2,33.0,94.41
