Dataset,Dose,Response
GDSC1000,0.00078125,113.052
GDSC1000,0.0015625,99.4929
GDSC1000,0.003125,107.032
GDSC1000,0.00625,110.739
GDSC1000,0.0125,88.1202
GDSC1000,0.025,103.141
GDSC1000,0.05,100.387
GDSC1000,0.1,86.104
GDSC1000,0.2,102.664
CTRPv2,0.002,102.8
CTRPv2,0.0041,99.32
CTRPv2,0.0081,51.04
CTRPv2,0.016,21.87
CTRPv2,0.032,17.18
CTRPv2,0.065,29.48
CTRPv2,0.13,16.66
CTRPv2,0.26,18.1
CTRPv2,0.52,17.81
CTRPv2,1.0,17.27
CTRPv2,2.1,18.49
CTRPv2,4.2,19.32
CTRPv2,8.3,17.02
CTRPv2,17.0,19.69
CTRPv2,33.0,18.42
CTRPv2,66.0,17.27
