Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,1.215,3.43,3.43,0.000,0
HT-1080,GDSC1000,8.265,N/A,1e+06,83.469,0
RH-1,GDSC1000,9.671,6.4,6.4,0.000,0
SK-LMS-1,GDSC1000,0.658,4.07,4.07,0.000,0
G-402,GDSC1000,17.999,N/A,1.19e-06,82.001,0.0889
RD,GDSC1000,2.927,N/A,1e+06,94.147,0
SJRH30,GDSC1000,28.161,9.63e+04,9.63e+04,0.000,0
SW684,GDSC1000,16.515,N/A,1e-06,83.485,0.0724
SKN,GDSC1000,3.629,N/A,5.31e+04,92.743,0
S-117,GDSC1000,0.000,N/A,0.01,100.000,0
GCT,GDSC1000,2.489,N/A,0.411,92.459,0
RH-41,GDSC1000,7.217,1.82,1.82,0.000,0.057
G-401,GDSC1000,29.030,1.04,1.04,0.000,0.214
RKN,GDSC1000,3.318,N/A,0.205,92.716,0
SW982,GDSC1000,5.783,2.73,2.73,0.000,0
KYM-1,GDSC1000,1.681,N/A,15.4,96.639,0
MFH-ino,GDSC1000,1.024,N/A,1.32,97.953,0
SK-UT-1,GDSC1000,0.867,3.77,3.77,0.000,0
A204,GDSC1000,9.128,N/A,1e+06,81.744,0
STS-0421,GDSC1000,4.090,144,144,0.000,0
TE 441.T,GDSC1000,0.674,4.04,4.04,0.000,0
CAL-78,GDSC1000,5.911,N/A,1e+06,88.178,0
RH-41,CTRPv2,20.385,2.83,2.55,17.188,0.191
CAL-78,CTRPv2,9.454,N/A,3.32,57.147,0.0734
RH-18,CTRPv2,14.498,25.9,25.9,0.000,0.09
RH-30,CTRPv2,9.645,19.7,8.62,32.174,0.0686
RKN,CTRPv2,5.206,N/A,8.34,60.717,0.0358
RD,CTRPv2,19.729,39.4,39.4,0.000,0
SK-UT-1,CTRPv2,11.883,12.3,12.3,0.000,0.0909
TE 441.T,CTRPv2,23.123,1.53,0.977,31.658,0.206
G-402,CTRPv2,12.177,8.65,6.78,20.655,0.104
SK-LMS-1,CTRPv2,16.387,6.06,6.04,0.428,0.147
Hs 729,CTRPv2,10.929,N/A,2.2,58.036,0.0805
HT-1080,CTRPv2,16.939,5.5,4.53,12.679,0.145
TE 617.T,CTRPv2,25.243,2.31,2.28,1.793,0.239
G-401,CTRPv2,19.014,4.1,3.73,9.406,0.173
GCT,CTRPv2,11.570,30.9,3.59,46.823,0.0834
KYM-1,CTRPv2,13.008,8.73,8.73,0.000,0.115
A204,CTRPv2,15.437,4.6,3,33.084,0.134
SW982,CTRPv2,5.933,20.2,20.2,0.000,0.0453
