Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.257031,108.274
EGI-1,GDSC1000,1.02813,89.291
EGI-1,GDSC1000,4.1125,88.1133
EGI-1,GDSC1000,16.45,85.5187
EGI-1,GDSC1000,65.8,86.7648
TGBC1TKB,GDSC1000,0.257031,86.8823
TGBC1TKB,GDSC1000,1.02813,100.489
TGBC1TKB,GDSC1000,4.1125,93.9334
TGBC1TKB,GDSC1000,16.45,90.3459
TGBC1TKB,GDSC1000,65.8,95.5251
ETK-1,GDSC1000,0.257031,94.5153
ETK-1,GDSC1000,1.02813,107.147
ETK-1,GDSC1000,4.1125,86.0995
ETK-1,GDSC1000,16.45,80.6345
ETK-1,GDSC1000,65.8,83.365
HuCCT1,GDSC1000,0.257031,89.7617
HuCCT1,GDSC1000,1.02813,89.5699
HuCCT1,GDSC1000,4.1125,91.5046
HuCCT1,GDSC1000,16.45,91.3569
HuCCT1,GDSC1000,65.8,84.5709
TGBC24TKB,GDSC1000,0.257031,74.159
TGBC24TKB,GDSC1000,1.02813,67.6896
TGBC24TKB,GDSC1000,4.1125,68.4024
TGBC24TKB,GDSC1000,16.45,75.8243
TGBC24TKB,GDSC1000,65.8,75.4027
