Dataset,Dose,Response
GDSC1000,4.88281e-05,102.376
GDSC1000,9.76563e-05,87.5213
GDSC1000,0.000195313,95.3293
GDSC1000,0.000390625,68.7347
GDSC1000,0.00078125,42.3485
GDSC1000,0.0015625,25.1901
GDSC1000,0.003125,27.0575
GDSC1000,0.00625,22.8078
GDSC1000,0.0125,25.7367
gCSI,4.6e-05,120.392
gCSI,0.000138,112.245
gCSI,0.000413,125.242
gCSI,0.001238,118.818
gCSI,0.003713,117.133
gCSI,0.011138,48.8939
gCSI,0.033333,28.98
gCSI,0.1,29.0344
gCSI,0.3,32.6114
CTRPv2,0.002,40.78
CTRPv2,0.0041,39.66
CTRPv2,0.0081,37.67
CTRPv2,0.016,42.19
CTRPv2,0.032,36.22
CTRPv2,0.065,38.21
CTRPv2,0.13,41.86
CTRPv2,0.26,44.64
CTRPv2,0.52,44.31
CTRPv2,1.0,46.1
CTRPv2,2.1,44.58
CTRPv2,4.2,44.32
CTRPv2,8.3,41.91
CTRPv2,17.0,31.7
CTRPv2,33.0,29.17
CTRPv2,66.0,26.68
