Dataset,Dose,Response
GDSC1000 rep 1,0.01,85.6317
GDSC1000 rep 1,0.02,78.0071
GDSC1000 rep 1,0.04,96.7682
GDSC1000 rep 1,0.08,94.9507
GDSC1000 rep 1,0.16,68.382
GDSC1000 rep 1,0.32,69.8368
GDSC1000 rep 1,0.64,78.2468
GDSC1000 rep 1,1.28,52.2444
GDSC1000 rep 1,2.56,71.0911
GDSC1000 rep 2,0.00390625,103.579
GDSC1000 rep 2,0.015625,95.4589
GDSC1000 rep 2,0.0625,105.965
GDSC1000 rep 2,0.25,93.8952
GDSC1000 rep 2,1.0,97.3429
CTRPv2,0.002,100.2
CTRPv2,0.0041,97.34
CTRPv2,0.0081,101.9
CTRPv2,0.016,60.85
CTRPv2,0.032,61.19
CTRPv2,0.065,83.88
CTRPv2,0.13,57.93
CTRPv2,0.26,43.51
CTRPv2,1.0,36.39
CTRPv2,4.2,33.58
CTRPv2,8.3,26.9
CTRPv2,17.0,28.6
CTRPv2,33.0,28.28
CTRPv2,66.0,14.8
