Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,97.55
CTRPv2 rep 1,0.016,96.29
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,94.72
CTRPv2 rep 1,0.26,96.98
CTRPv2 rep 1,0.52,94.59
CTRPv2 rep 1,1.0,96.03
CTRPv2 rep 1,2.1,99.46
CTRPv2 rep 1,4.2,96.92
CTRPv2 rep 1,8.3,69.54
CTRPv2 rep 1,17.0,79.93
CTRPv2 rep 1,33.0,70.71
CTRPv2 rep 1,66.0,42.95
CTRPv2 rep 2,0.002,92.14
CTRPv2 rep 2,0.0041,98.77
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,93.54
CTRPv2 rep 2,0.032,94.23
CTRPv2 rep 2,0.065,97.39
CTRPv2 rep 2,0.13,95.6
CTRPv2 rep 2,0.26,92.39
CTRPv2 rep 2,0.52,96.8
CTRPv2 rep 2,1.0,96.27
CTRPv2 rep 2,2.1,98.52
CTRPv2 rep 2,4.2,100.9
CTRPv2 rep 2,8.3,86.52
CTRPv2 rep 2,17.0,89.39
CTRPv2 rep 2,33.0,74.91
CTRPv2 rep 2,66.0,45.39
