Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,2.983,N/A,0.0858,94.034,0
BOKU,GDSC1000,0.532,N/A,1.46,98.450,0
HT-3,GDSC1000,11.137,N/A,1.01,73.582,0.0313
C-33-A,GDSC1000,0.000,N/A,0.257,100.000,0
OMC-1,GDSC1000,7.395,N/A,8.99,70.236,0.0197
ME-180,GDSC1000,0.812,1.22e+03,1.22e+03,0.000,0
MS751,GDSC1000,5.248,N/A,1.79,89.503,0
SW756,GDSC1000,20.615,N/A,4.7e-06,79.385,0.118
TC-YIK,GDSC1000,0.000,N/A,0.257,100.000,0
SKG-IIIa,GDSC1000,1.485,N/A,7.69,92.325,0
SiHa,GDSC1000,0.860,N/A,0.00596,98.975,0
Ca-Ski,GDSC1000,3.092,866,866,0.000,0
