Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,91.9
CCLE,0.025,83.0
CCLE,0.08,90.0
CCLE,0.25,77.0
CCLE,0.8,62.0
CCLE,2.53,88.0
CCLE,8.0,35.0
GDSC1000,0.0078125,115.941
GDSC1000,0.015625,117.526
GDSC1000,0.03125,114.873
GDSC1000,0.0625,116.195
GDSC1000,0.125,116.975
GDSC1000,0.25,113.868
GDSC1000,0.5,119.078
GDSC1000,1.0,109.057
GDSC1000,2.0,101.906
FIMM,0.001,100.594
FIMM,0.01,104.012
FIMM,0.1,104.187
FIMM,1.0,93.8401
FIMM,10.0,76.5947
CTRPv2,0.002,102.1
CTRPv2,0.0041,102.5
CTRPv2,0.0081,99.24
CTRPv2,0.016,89.17
CTRPv2,0.032,103.0
CTRPv2,0.065,101.5
CTRPv2,0.13,99.69
CTRPv2,0.26,102.8
CTRPv2,0.52,100.3
CTRPv2,1.0,96.47
CTRPv2,2.1,99.33
CTRPv2,4.2,98.68
CTRPv2,8.3,88.38
CTRPv2,17.0,88.02
CTRPv2,33.0,84.28
CTRPv2,66.0,2.185
