Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.0625,77.4368
LB831-BLC,GDSC1000,0.125,81.0149
LB831-BLC,GDSC1000,0.25,96.0864
LB831-BLC,GDSC1000,0.5,93.8422
LB831-BLC,GDSC1000,1.0,108.244
LB831-BLC,GDSC1000,2.0,92.068
LB831-BLC,GDSC1000,4.0,79.3896
LB831-BLC,GDSC1000,8.0,76.1012
LB831-BLC,GDSC1000,16.0,70.083
DSH1,GDSC1000,0.0625,102.264
DSH1,GDSC1000,0.125,89.9926
DSH1,GDSC1000,0.25,97.7792
DSH1,GDSC1000,0.5,86.8324
DSH1,GDSC1000,1.0,85.055
DSH1,GDSC1000,2.0,83.6061
DSH1,GDSC1000,4.0,89.8876
DSH1,GDSC1000,8.0,85.3738
DSH1,GDSC1000,16.0,80.7825
